"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,40,"Grand Champion","Vannifer ♥️","#LU8YQQUR9","Miembro",8563,4281
2,471,320,"Champion","krayt","#PPLJR2C8G","Líder",8151,4075
3,134,0,"Champion","luis11","#P82LRRYVL","Miembro",8022,4011
4,18,0,"Master III","beboski","#2GUJRYQVL","Colíder",7776,3888
5,44,240,"Master III","DYBALA MAGO","#9Q2GPUGV","Miembro",7632,3816
6,129,0,"Master III","maravilla","#2QGR9YY9Q","Colíder",7627,3813
7,180,280,"Master II","amir","#Q80VQYL2Y","Colíder",7331,3665
8,0,0,"Master II","el papi","#9PU0GU9CV","Veterano",7295,3647
9,71,120,"Master II","Emerson Castro","#89VRLRQYJ","Colíder",7284,3642
10,38,320,"Master II","训练师狗子","#CULCL2QCQ","Miembro",7277,3638
11,109,120,"Master II","joyreth","#GPQ9U9CQG","Miembro",7268,1817
12,36,40,"Master II","Yeisiel","#QVCCC998J","Miembro",7191,1797
13,342,40,"Master II","zelezit'x","#JPYP8PJVJ","Veterano",7153,1788
14,102,80,"Master II","elmenor(JB∆)","#RYRJ08RPQ","Miembro",7061,1765
15,82,160,"Master II","jam07","#G29U99QJ0","Miembro",7009,1752
16,66,40,"Master II","》John《","#R0009YPLL","Veterano",7009,1752
17,160,200,"Master II","robles","#U8GR2PG8J","Colíder",7003,1750
18,0,0,"Master I","isyan L.Santos","#8GYURVJ","Miembro",6763,1690
19,0,0,"Master I","SoapElDeLaFoto","#8P0LRPPQ2","Miembro",6721,1680
20,203,200,"Master I","ジェン","#JCPLQU0Y9","Miembro",6673,1668
21,576,492,"Master I","Ezequiel","#UQPYY8UPJ","Veterano",6616,793
22,0,0,"Master I","Navarro gamer","#20UURPJQC","Miembro",6603,792
23,291,200,"Challenger III","Wallace.18","#JQPQQ2G2J","Miembro",6423,770
24,67,0,"Challenger III","Reaper","#8Q88GL92","Miembro",6352,762
25,0,0,"Challenger III","juegaDeico","#U0JUPY8V0","Miembro",6323,758
26,31,0,"Challenger III","lord","#P2PYV20UR","Miembro",6251,750
27,0,0,"Challenger III","chavo73","#J8PYJ8URY","Miembro",6186,742
28,0,160,"Challenger III","Eduardo","#P0CQLGCCU","Miembro",6160,739
29,388,80,"Challenger III","jj","#V2CU0YGVY","Miembro",6153,738
30,0,0,"Challenger III","ibai chernobil","#CVY8YYJ0L","Miembro",6061,727
31,0,40,"Challenger III","harry","#JY8LUCCVC","Miembro",6059,605
32,62,80,"Challenger III","gato25","#U88PVGQ88","Miembro",6054,605
33,47,40,"Challenger III","___alexis.23","#VU8VV9VLJ","Miembro",6050,605
34,79,48,"Challenger III","deivis","#VP9CLV2PJ","Miembro",6015,601
35,78,160,"Challenger II","☯ELOY100K☯","#YYQ00JVCJ","Miembro",5804,580
36,0,0,"Challenger II","⚡saavedr__y⚡","#92G2G98JL","Miembro",5791,579
37,38,40,"Challenger II","IYON","#UR0GUU2JL","Miembro",5776,577
38,0,40,"Challenger II","alalmy2902E","#JYP9P22P8","Miembro",5735,573
39,66,80,"Challenger II","esparano Guerre","#QQJCV2Y0V","Miembro",5707,570
40,0,0,"Challenger II","anibal","#2J899QURY","Miembro",5622,562
41,226,200,"Challenger II","《ghost machine》","#Y209CJCCL","Miembro",5561,166
42,1,0,"Challenger II","ZurdoXx","#RC9GQ2CLV","Miembro",5546,166
43,29,140,"Challenger I","Brandon","#92LGG2GV9","Miembro",5377,161
44,0,120,"Challenger I","strangealien","#R9U8JUPJC","Miembro",5311,159
45,203,200,"Challenger I","PENE LOCOS","#C09G92YUP","Miembro",5291,158
46,66,80,"Challenger I","RuizM08","#2VYVQCVCL","Miembro",5278,158
47,74,160,"Challenger I","@ eloy mini ❤","#JRYJVCLPC","Miembro",5224,156
48,58,120,"Challenger I","jepnexh","#9P09P02QL","Miembro",5109,153
49,0,0,"Challenger I","RWF_ELMEK","#90RR2UJCY","Miembro",5030,150
50,1,0,"Arena 13","MATHIASGAMER","#92P9PQLC","Miembro",4387,131
