"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","slava","#29GU922LC","Membro",3368,1684
2,0,0,"Arena 7","M3w_Mark","#2QU9980PG","Membro",2124,1062
3,0,0,"Arena 10","slava","#28CY098YP","Membro",3000,1500
4,0,0,"Arena 12","Issaev","#Q0L8GQ8","Membro",4001,2000
5,0,0,"Arena 11","Davit","#P9CP29LG2","Membro",3526,1763
6,0,0,"Arena 5","коля","#9V0CU2GG9","Membro",1387,693
7,0,0,"Arena 10","митя","#80J00VYG8","Membro",3000,1500
8,0,0,"Arena 7","новичок","#PLCVYV2GQ","Membro",2000,1000
9,0,0,"Arena 4","данчик чимодан1","#9QVQCGVVV","Membro",1142,571
10,0,0,"Arena 7",".Dinamo.","#PJVQPLRL0","Membro",2068,1034
11,0,0,"Arena 10","TaSHeR_YouTuBe","#998C92C8G","Membro",3010,752
12,0,0,"Arena 12","евгений","#9R0RLU82U","Membro",3739,934
13,0,0,"Arena 8","вольфганг 2","#98GJUUY0V","Membro",2510,627
14,0,0,"Arena 10","meatman","#2LCRQ0R","Membro",3121,780
15,0,0,"Arena 3","илья","#9VCGVURRL","Membro",815,203
16,0,0,"Arena 9","кит—кат","#2Q8LPLJCC","Membro",2828,707
17,0,0,"Arena 7","GUCCI","#90Q9UPQV9","Membro",2192,548
18,0,0,"Arena 5","dark","#2Q9RL0GQ9","Membro",1589,397
19,0,0,"Arena 4","$$$Джокер$$$","#P2VJ8UQG9","Membro",1119,279
20,0,0,"Arena 6","titan","#P8GR0P2UY","Membro",1806,451
21,0,0,"Arena 4","Ravil","#90LU2U0L0","Membro",1204,144
22,0,0,"Arena 11","SMIRNOV","#82LYG82L","Membro",3549,425
23,0,0,"Arena 9","mandarin","#90VVV9C2P","Membro",2834,340
24,0,0,"Arena 10","Твоя маман","#82Q90YVC9","Capo",3074,368
25,0,0,"Arena 9","#PUSHKIN","#9YJ0JJRYG","Membro",2635,316
26,0,0,"Arena 10","lukman005","#2LVUPUYJV","Membro",3363,403
27,0,0,"Arena 9","саша борец","#98GUGV0UU","Membro",2773,332
28,0,0,"Arena 9","мой босс","#8YCCR92UU","Membro",2780,333
29,0,0,"Arena 9","Женя&amp;_&amp;","#88L28VRQU","Membro",2938,352
30,0,0,"Arena 9","JustDen","#LJ2JRVUR","Membro",2817,338
