"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,130,0,"Grand Champion","JavieRoss","#92PJVUUYP","Anziano",8691,4345
2,126,40,"Grand Champion","super sell","#PQJGPY2RV","Anziano",8530,4265
3,103,40,"Champion","SASUKE UCHIJA","#P28GJYJP0","Anziano",8203,4101
4,165,40,"Champion","J.L bb","#P2LRVGGGU","Co-capo",8182,4091
5,108,144,"Champion","BASI. 17","#Y9JQC9G22","Membro",8064,4032
6,70,20,"Master III","luisao","#8QRJGG0GL","Capo",7936,3968
7,44,100,"Master III","El daddy","#8JCG900PQ","Co-capo",7677,3838
8,44,80,"Master III","energia leco","#9G82VYG9P","Co-capo",7674,3837
9,36,120,"Master III","spartacu","#9YQV2R2P9","Co-capo",7590,3795
10,8,0,"Master III","♤KavLer♤","#QRGLPGJUG","Anziano",7589,3794
11,88,184,"Master II","it's my life","#82CJGJPYP","Anziano",7349,1837
12,0,0,"Master II","c@m¡$¡t@$","#99LCQ2LCJ","Anziano",7233,1808
13,44,40,"Master II","elproas5058J","#GJVVQL9RL","Anziano",7217,1804
14,122,224,"Master II","pablex","#82LPVLL9","Anziano",7166,1791
15,91,0,"Master II","Chocolas","#8V0UJJP9Y","Co-capo",7065,1766
16,0,0,"Master II","wimar","#2UQR8GGG0","Anziano",7057,1764
17,0,0,"Master I","ALEJANDRO]","#GPR0RQG8V","Membro",6708,1677
18,0,0,"Master I","Berniff9","#QUV9LJVVC","Membro",6622,1655
19,53,120,"Master I","CoRDe.73","#208RLGL0Q","Membro",6530,1632
20,0,0,"Challenger III","RS༒︎ 24k MRCK","#LJCPVG8UG","Co-capo",6005,1501
21,0,80,"Challenger II","Go-CaBra","#V2Q2P9PRJ","Anziano",5594,671
