"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Royal Champion","wayne","#2YQ9QRYJY","Участник",9000,4500
2,0,0,"Royal Champion","(^o^)","#2YJ2UU9RR","Участник",9000,4500
3,106,0,"Grand Champion","da king","#80PYVGLC0","Участник",8500,4250
4,0,0,"Champion","Alpharius","#890YPP8","Соруководитель",8214,4107
5,96,0,"Champion","Dragon","#8GUVQQQR","Старейшина",8207,4103
6,0,0,"Champion","chris","#82982PQ","Участник",8170,4085
7,128,40,"Champion","MangoMonkey937","#2928J9CQQ","Участник",8162,4081
8,0,0,"Champion","killerbaz","#Y9GGQRR","Участник",8113,4056
9,0,0,"Champion","OP BASE","#UVC09U0","Старейшина",8061,4030
10,87,40,"Champion","Starbucks","#YG2PQC2L8","Участник",8000,4000
11,0,0,"Champion","dababyconvertbl","#R9QVVQ82V","Участник",8000,2000
12,0,0,"Master III","Rodrigo","#YVPRYYLPV","Участник",7898,1974
13,34,80,"Master III","Ja","#LUYPG2YQ8","Участник",7817,1954
14,0,0,"Master III","JeriCocoa","#CV080C","Участник",7786,1946
15,46,0,"Master III","Phill","#2UJU0Y2UL","Участник",7753,1938
16,52,200,"Master III","Dr Jo Ye Nah","#PY89Q0QVJ","Старейшина",7731,1932
17,24,0,"Master III","RockingRoger","#YJ8C29U","Участник",7685,1921
18,16,0,"Master III","Crackedminds","#2J9Y2GL","Участник",7681,1920
19,18,0,"Master III","1st","#8V2VGGP9","Участник",7622,1905
20,16,0,"Master III","AwsomeTiaGamer","#2UJCU0VYQ","Участник",7614,1903
21,0,0,"Master III","Tilly","#899U880UJ","Участник",7560,907
22,0,0,"Master III","Jazza","#22LULU0J9","Соруководитель",7560,907
23,10,0,"Master III","Mr. P","#L92VLG8Y","Старейшина",7559,907
24,49,0,"Master III","Tommy","#Q0GG9V0","Участник",7556,906
25,170,200,"Master III","knmx","#CVQR0JLP8","Участник",7530,903
26,0,0,"Master III","deraburayerigen","#2GR2982RU","Участник",7528,903
27,0,0,"Master III","Bighero3","#V2P0LY0VP","Участник",7500,900
28,0,0,"Master III","quikpot","#JYCCCRLRR","Участник",7500,900
29,60,120,"Master III","Tommy","#9P8PLPPY","Участник",7500,900
30,0,0,"Master III","NatSonics","#YP90QPQV9","Участник",7500,900
31,8,0,"Master II","Krustykobey","#2RY00C2VU","Участник",7309,730
32,26,88,"Master II","TBP","#8C2ULJVG","Участник",7281,728
33,0,0,"Master II","Terror","#20Q9GGRR8","Участник",7241,724
34,26,0,"Master II","-RoryG-","#JLLG80R8","Участник",7193,719
35,110,200,"Master II","Mattyp","#YJJRR0G","Участник",7193,719
36,54,80,"Master II","Mana","#U98J9RQLC","Участник",7192,719
37,0,0,"Master II","Obelisk","#GLUGQ0RQ","Участник",7187,718
38,8,40,"Master II","WigBat","#PCQR8","Участник",7177,717
39,40,160,"Master II","PurpleWood","#820Q2VRP9","Участник",7174,717
40,0,0,"Master II","ruds mini/dads","#LRLULQLJC","Участник",7169,716
41,0,0,"Master II","Baby Dragon","#PLULUJV0P","Участник",7096,212
42,0,0,"Master II","king braydos","#9V9LPRUUG","Участник",7051,211
43,16,0,"Master II","harry7","#L0L8CRPUG","Участник",7035,211
44,0,0,"Master II","Jimmy","#PGY9CYQJL","Старейшина",7030,210
45,0,0,"Master I","Lewis","#9RCP8LQR","Глава",6916,207
46,0,0,"Master I","retro82","#GGUY88Q","Участник",6863,205
47,54,0,"Master I","ragnar","#PLP00YYP","Участник",6764,202
48,8,40,"Master I","snickerman77","#G2GGPV29G","Соруководитель",6560,196
49,0,0,"Challenger III","osc","#20RYUQ0V0","Соруководитель",6463,193
50,0,0,"Challenger II","XXscXX","#QQQ9R","Участник",5598,167
