"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 14","Issa","#288GYRL8L","Capo",4684,2342
2,0,0,"Arena 9","Anooji","#P888LJJU2","Membro",2600,1300
3,0,0,"Arena 11","Cristo3 Cristal","#20L8LY20G","Membro",3596,1798
4,0,0,"Arena 6","mhmd mselkhi","#RY8P2L2Q0","Membro",1749,874
5,0,0,"Arena 11","reem","#P228YJRP2","Membro",3505,1752
6,0,0,"Arena 12","TURBO","#9PPGL8U9","Anziano",3821,1910
7,0,0,"Arena 7","ali&lt;3ghiwa","#9J2YCGJGU","Anziano",2151,1075
8,0,0,"Arena 6","ghiwa","#P9C0CUGGR","Anziano",1867,933
9,0,0,"Arena 10","rayan","#222URL8LJ","Anziano",3088,1544
10,0,0,"Arena 9","SNIPER 999","#89LP2J0YU","Anziano",2697,1348
11,0,0,"Arena 10","Monteiro","#2YL9PVQJG","Anziano",3280,820
12,0,0,"Arena 12","youssef","#80R229QYQ","Membro",4001,1000
