"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","~ZaYDu~","#9QCQY9JCR","Chef adjoint",9000,4500
2,0,0,"Champion","higado","#LGCCJR0UP","Chef adjoint",8010,4005
3,0,0,"Master III","DuLLaH_AsMaL","#LVUVCV9","Chef",7882,3941
4,0,0,"Master III","dragonblack","#LC9CYQ9J9","Chef adjoint",7500,3750
5,0,0,"Master II","Milo","#9PU8QYVLV","Chef adjoint",7311,3655
6,0,0,"Master II","Seemo Ballim","#PPR8P2Q0","Chef adjoint",7136,3568
7,0,0,"Master II","uzusahke","#LPQCUYJVV","Chef adjoint",7074,3537
8,0,0,"Master II","luqmaan moola","#PGV99JCU","Chef adjoint",7030,3515
9,0,0,"Master II","deadman","#9YRLVCLVL","Chef adjoint",7002,3501
10,0,0,"Master II","King-Rizzy187","#J9LPY288L","Chef adjoint",7000,3500
11,0,0,"Master I","Royal Prince","#LUQQVG2L","Chef adjoint",6893,1723
12,0,0,"Master I","Ushveer²¹³","#2UP22YRVL","Chef adjoint",6823,1705
13,0,0,"Master I","M.Shahzaib","#YR9QGUQ9","Chef adjoint",6762,1690
14,0,0,"Master I","✴♤King-Jin♤✴","#RG9YR08L","Chef adjoint",6761,1690
15,0,0,"Master I","angel","#Y0LYR2CGQ","Chef adjoint",6642,1660
16,0,0,"Master I","Rishay","#G2PCQUCGJ","Chef adjoint",6612,1653
17,0,0,"Master I","uzayr","#GLJ2QL8G","Chef adjoint",6577,1644
18,0,0,"Master I","kilroy","#8C8JC00V8","Chef adjoint",6544,1636
19,0,0,"Master I","Kize","#9PYGPP0V2","Chef adjoint",6500,1625
20,0,0,"Challenger III","Sweetpain","#9P9PQPYVY","Chef adjoint",6272,1568
21,0,0,"Challenger III","BEANZ","#9VPU8PLGQ","Chef adjoint",6097,731
22,0,0,"Challenger III","Moliouz","#R8PGRYY88","Chef adjoint",6091,730
23,0,0,"Challenger III","Sxy Smiley","#JL28JJVY","Chef adjoint",6057,726
24,0,0,"Challenger III","UZZI-_-","#8VL0Q2VY","Chef adjoint",6001,720
25,0,0,"Challenger II","Riyash","#9UGGV2ULG","Chef adjoint",5823,698
26,0,0,"Challenger II","s7rd8t8tdxifxif","#UC8JVJVG0","Chef adjoint",5795,695
27,0,0,"Challenger II","YoungReezy69","#UVJ9V0L90","Chef adjoint",5726,687
28,0,0,"Challenger II","Riyadh Hansa","#J9C0CL9JG","Chef adjoint",5681,681
29,0,0,"Challenger II","jay","#288GG2PQG","Aîné",5680,681
30,0,0,"Challenger II","Royal K","#8RUVQVC2P","Chef adjoint",5611,673
31,0,0,"Challenger I","Ahmed Ballim","#8UY9GL2U","Chef adjoint",5429,542
32,0,0,"Challenger I","Chemical X","#PYVRCUJGQ","Chef adjoint",5396,539
33,0,0,"Challenger I","khabz01","#8P9G99P0Q","Chef adjoint",5320,532
34,0,0,"Challenger I","Lil one","#CV0892QGV","Chef adjoint",5226,522
35,0,0,"Challenger I","Bob","#9GJ2QPYRL","Aîné",5201,520
36,0,0,"Challenger I","Taahir","#8UV82RQYR","Chef adjoint",5125,512
37,0,0,"Arène 14","mog","#CLQYPYVPC","Membre",4705,470
38,0,0,"Arène 14","fortnite","#VP9CC9CRR","Chef adjoint",4654,465
39,0,0,"Arène 13","killer","#JJRLVRQ0R","Chef adjoint",4507,450
40,0,0,"Arène 12","Asmal","#R0CPVCYPJ","Chef adjoint",3942,394
41,0,0,"Arène 11","jeolous jelly","#L0922UQGY","Chef adjoint",3460,103
42,0,0,"Arène 11","raees","#QV2PU928P","Chef adjoint",3400,102
43,0,0,"Arène 10","Faiz","#VLGRVQ99L","Chef adjoint",3289,98
44,0,0,"Arène 10","Just_Abdur","#U8JVP0R08","Chef adjoint",3198,95
45,0,0,"Arène 10","DENDAR","#G0C82J0G","Chef adjoint",3126,93
46,0,0,"Arène 7","mavil","#L8RVP00YR","Aîné",2000,60
47,0,0,"Arène 5","20","#UQR0RR0YL","Membre",1485,44
48,0,0,"Arène 5","PapaJeffy","#VLQQQG2YU","Chef adjoint",1300,39
49,0,0,"Arène 3","ilhaam","#ULV008G9G","Chef adjoint",757,22
