"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,720,752,"Royal Champion","爱莉希雅","#CCCPRVYRQ","Anziano",9000,4500
2,99,0,"Royal Champion","Alexluk802","#P82C98PJG","Co-capo",9000,4500
3,940,200,"Royal Champion","CHN IS YOUR DAD","#U28QPCUJ8","Co-capo",9000,4500
4,230,360,"Royal Champion","Josephfly","#UPY20P8GR","Co-capo",9000,4500
5,685,680,"Royal Champion","Luiz china","#JYYY92LQV","Co-capo",9000,4500
6,372,40,"Grand Champion","Chn_Woo","#PL2PVCCP","Anziano",8888,4444
7,340,560,"Grand Champion","❤Queen❤","#YQJJ2YL29","Co-capo",8841,4420
8,264,400,"Grand Champion","退役熬夜选手","#CU2UGLUYV","Membro",8776,4388
9,456,0,"Grand Champion","Lucas","#2QYUJC0P2","Anziano",8751,4375
10,19,520,"Grand Champion","smokeweed","#QYYVGCPGC","Anziano",8750,4375
11,806,680,"Grand Champion","aibicidi","#CCVJ9UGCQ","Co-capo",8734,2183
12,346,480,"Grand Champion","GYF","#UVJQUU9QP","Co-capo",8695,2173
13,215,40,"Grand Champion","铁头皓","#VQ9JQGQCU","Co-capo",8688,2172
14,266,0,"Grand Champion","大雾","#GYYJCQJ8J","Co-capo",8627,2156
15,80,440,"Grand Champion","是霸霸啊","#VY0C9JQYQ","Co-capo",8613,2153
16,376,520,"Grand Champion","GONTER","#CRPJLU28Q","Membro",8534,2133
17,397,40,"Grand Champion","无为","#RJ9L8CY9P","Capo",8533,2133
18,108,640,"Grand Champion","Chevi","#UPRPGPCC0","Membro",8501,2125
19,0,360,"Grand Champion","H EDWIN 11#","#UG20VRPRL","Co-capo",8500,2125
20,644,600,"Champion","Dumango","#P8RGGQ8P","Membro",8361,2090
21,66,240,"Champion","ryanlm","#URJJ98PV0","Membro",8329,999
22,8,280,"Champion","AHMAD","#U2R8GYVGL","Membro",8300,996
23,270,712,"Champion","dudu","#CRCRGYUCQ","Co-capo",8251,990
24,159,0,"Champion","mati","#2J8JYJGPL","Anziano",8249,989
25,324,520,"Champion","拿破仑不认输","#UVYCJLUUJ","Anziano",8181,981
26,62,200,"Champion","td♥lmy","#V9JRJ8JJJ","Membro",8179,981
27,8,0,"Champion","ugarte","#UGP2UPL82","Membro",8139,976
28,368,40,"Champion","蒂滴","#888RUPYPY","Co-capo",8116,973
29,806,480,"Champion","ALI HERO","#PYYQJUY","Membro",8116,973
30,186,0,"Champion","小熊寶","#22YCQVY9","Co-capo",8092,971
31,168,400,"Champion","DUMB GUY","#LUUJQ9C0","Membro",8086,808
32,214,40,"Champion","Emoji❤CR","#J2VJGLJG","Anziano",8054,805
33,76,520,"Champion","从心开始","#CYUQLQ8GG","Anziano",8040,804
34,190,520,"Master III","PROWang","#2Q0CJLQVG","Co-capo",7954,795
35,182,320,"Master III","hoho","#YL08V28PG","Co-capo",7952,795
36,302,0,"Master III","MayheM","#8Q99Q2YYR","Anziano",7886,788
37,163,320,"Master III","PattyAllStar69","#P8GQYYY9L","Membro",7829,782
38,340,0,"Master III","BLACK G","#8UCLP0UVY","Co-capo",7786,778
39,54,450,"Master III","宝宝BeBe","#RJULYRQCV","Co-capo",7652,765
40,649,520,"Master III","kk","#U88GYP90G","Co-capo",7643,764
41,12,0,"Master III","calaglin","#2L0G2UC2Q","Co-capo",7500,225
42,1375,752,"Master II","大脸猫爱吃鱼","#U8LYQJYVL","Co-capo",7456,223
43,34,120,"Master II","catoio","#U899CPLR9","Anziano",7273,218
44,531,520,"Master II","浩如烟海","#UU229RJUU","Anziano",7247,217
45,678,40,"Master II","月半","#Q209UPQC","Co-capo",7206,216
46,692,480,"Master II","CLG&lt;huh&gt;","#JV8VG8QLJ","Membro",7147,214
47,104,80,"Master II","猴子派来的救兵","#2YQR8RGY8","Anziano",7136,214
48,58,80,"Master II","CN | LEGENDARY","#YV2GGP9CR","Membro",7032,210
49,38,80,"Master II","猥琐男二号","#GGJLG8JVC","Membro",7000,210
50,172,720,"Challenger III","Daddy Bayek","#VP80RJJPG","Co-capo",6371,191
