"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,94,0,"Grand Champion","KommaAufnPunkt","#299CQVPQY","Anziano",8831,4415
2,206,40,"Champion","uriel_bo","#J9J2Q0QGG","Membro",8249,4124
3,8,0,"Champion","DJheiko","#2RQCUV00V","Membro",8236,4118
4,148,0,"Champion","luk","#Y0CUVV9QC","Anziano",8145,4072
5,28,40,"Champion","Luzifer","#2QP2V8LQ","Membro",8000,4000
6,52,0,"Champion","Son OSMANLI","#8VVJUP2U","Membro",8000,4000
7,18,40,"Master III","oS1rEs","#UL28J0Q8Y","Membro",7894,3947
8,28,40,"Master III","lahcen_03","#R0VY90","Membro",7850,3925
9,0,0,"Master III","FaBiHoRv","#8LQVYR8CU","Membro",7798,3899
10,96,0,"Master III","Sir Fabian","#8P0P9VR98","Anziano",7783,3891
11,246,160,"Master III","Alsafimasi","#LRP9YJYVU","Anziano",7748,1937
12,26,50,"Master III","King Pogi","#Y9JJ8R2G","Membro",7623,1905
13,70,0,"Master III","²³⁰⁶","#P2J0LLU9P","Membro",7558,1889
14,0,0,"Master III","Eppes","#G0PVCCLGQ","Membro",7530,1882
15,26,0,"Master III","Tim","#PGJCGY2Q","Membro",7520,1880
16,0,0,"Master II","carl","#2PQYQR9UJ","Membro",7346,1836
17,68,0,"Master II","Jimmystylor","#R999P2QL","Membro",7325,1831
18,24,80,"Master II","私はあなたの母親を犯した","#YLCY22CR","Membro",7252,1813
19,100,160,"Master II","denniasZ","#QJRPPUYJ9","Membro",7179,1794
20,28,0,"Master II","omgmyskill__","#YLRU9QG0V","Membro",7177,1794
21,18,80,"Master II","Jamal Murray","#V0GLY9GY2","Membro",7171,860
22,56,90,"Master II","Volleybuettel","#PL0CU0PJ","Membro",7085,850
23,0,0,"Master II","Blerim","#CCJ288GGG","Membro",7034,844
24,18,40,"Master II","herr kohn","#VJ00CG89V","Membro",7000,840
25,18,0,"Master I","⚜JERMEN⚜","#8PYC0YPRJ","Membro",6951,834
26,74,0,"Master I","Thundermn","#9GGRUYR0Q","Capo",6857,822
27,18,0,"Master I","ALI BABA","#C2U9YJ0JL","Membro",6852,822
28,20,80,"Master I","CR7 GOAT","#PGG9PQR9C","Membro",6797,815
29,124,200,"Master I","Sandman","#UVC8UPYUJ","Membro",6789,814
30,66,0,"Master I","BloodWork","#GC8VL9P2P","Membro",6768,812
31,156,192,"Master I","luca...","#PCR22GC9Q","Membro",6745,674
32,36,80,"Master I","Metus1211","#9PL2CQ00Q","Membro",6735,673
33,60,80,"Master I","Melone11","#Q8C02GRJY","Membro",6734,673
34,24,120,"Master I","Affengemächt","#LLPCG9QGR","Membro",6693,669
35,8,40,"Master I","bro","#2L8YUUQQL","Co-capo",6663,666
36,52,80,"Master I","Alechandro","#V0LJG8LQC","Membro",6661,666
37,0,0,"Master I","A'pachee","#99VJ9J0Q","Membro",6631,663
38,0,0,"Master I","BenjaSky","#Q28QPP0","Membro",6562,656
39,0,0,"Master I","HaiTsungGG","#YY90LPRCJ","Membro",6532,653
40,46,120,"Master I","Tantalus2","#CRG82UP","Membro",6513,651
41,45,160,"Challenger III","Lost Ian","#LR90QGL0G","Membro",6297,188
42,0,0,"Challenger III","THUNDERPRO","#PUJCVRR9","Membro",6249,187
43,25,40,"Challenger III","DrMumu","#PRU0P99L","Membro",6085,182
44,30,80,"Challenger III","Zwiebelo","#GQYCULPJ2","Membro",6074,182
45,18,40,"Challenger II","jorgo","#P0L0VVRJ","Membro",5818,174
46,16,0,"Challenger II","Pro Gamer","#RR0088QVR","Membro",5686,170
47,36,0,"Challenger II","sasuke","#8RR8PY8P2","Membro",5595,167
48,42,136,"Challenger II","AX","#2UYJCUJ20","Membro",5516,165
49,0,0,"Challenger I","bananen fresser","#G0G0JQ80P","Membro",5361,160
50,0,0,"Challenger I","Brayan Hz","#YRCGP9GYQ","Membro",5241,157
