"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","╰‿╯S☼LRAC╰⁔╯","#UPGCGQQL","Member",9000,4500
2,114,0,"Royal Champion","OMG ITS GEORGE","#22C0229UL","Elder",9000,4500
3,72,320,"Royal Champion","Panini alterado","#Q822GR02P","Member",9000,4500
4,0,280,"Royal Champion","GaelisGood:)❤️","#LRP09JJCR","Member",9000,4500
5,126,0,"Royal Champion","&lt;c6&gt;RicaMota","#8QRRJLVJU","Co-leader",9000,4500
6,92,0,"Royal Champion","✴ULISES626✴☠","#9G82YLG20","Elder",9000,4500
7,0,200,"Royal Champion","⚡Will⚡","#L2UQRRGYU","Elder",9000,4500
8,20,0,"Royal Champion","lrendon94","#YPV98YVQ","Elder",9000,4500
9,24,40,"Royal Champion","⚽☣️Ðąvìď⚽☣️","#Q92G2JJQR","Member",9000,4500
10,72,200,"Royal Champion","OkIan :)","#CPC0YPG","Member",9000,4500
11,38,0,"Royal Champion","Elvergonzales","#2PV0GYGUC","Elder",9000,2250
12,0,0,"Royal Champion","M̶e̶r̶c̶y̶","#R2LYQGV9","Member",9000,2250
13,18,0,"Royal Champion","mery de jesus","#8VQ8GJUY9","Co-leader",9000,2250
14,120,0,"Royal Champion","Chavira","#2PC2JVRJY","Member",9000,2250
15,84,240,"Royal Champion","♥️503♥️","#LQJRVJLUC","Elder",9000,2250
16,0,0,"Royal Champion","°๏ɮɨƈḪȰ","#8GQL2QCJ2","Elder",9000,2250
17,24,80,"Royal Champion","CsrRules","#90VY0QQ8C","Member",9000,2250
18,150,400,"Royal Champion","BARNY EL DRAGON","#YG8UY8VR8","Member",9000,2250
19,98,0,"Royal Champion","Mapet","#9R9C2L9U2","Member",9000,2250
20,56,0,"Royal Champion","&lt;c5&gt;GABYCLASH♥️","#908VQLLG","Leader",9000,2250
21,44,0,"Royal Champion","Nova 1 Fabo","#8J8YJ98Y","Member",9000,1080
22,139,0,"Royal Champion","Isaac","#LJG29UUYU","Member",9000,1080
23,104,0,"Royal Champion","Nova I EBDP","#2J02RRG2Q","Member",9000,1080
24,52,0,"Royal Champion","•アーノルド•","#8P0LV0CV9","Member",9000,1080
25,144,0,"Royal Champion","RubioHarper","#9YR90G2P","Elder",9000,1080
26,64,320,"Royal Champion","karlita","#8QRYRQGYY","Member",9000,1080
27,168,0,"Royal Champion","Iván","#2GYLJVV0","Elder",9000,1080
28,76,110,"Royal Champion","Alex :)","#LLCRR0V29","Member",9000,1080
29,56,0,"Royal Champion","MiniZero","#QRJLLC0CC","Member",9000,1080
30,36,0,"Royal Champion","PELESI...1791","#GQUU28VV","Member",9000,1080
31,62,0,"Royal Champion","ACEVEDO","#2PJJY02VU","Member",9000,900
32,46,0,"Royal Champion","&lt;c6&gt;⚡SLAYER⚡","#8R9RPPUVJ","Member",9000,900
33,0,0,"Royal Champion","RAUL™","#8V92822LL","Elder",9000,900
34,0,0,"Royal Champion","monstertec2","#L2V989V","Member",9000,900
35,84,120,"Royal Champion","ｱ乇ｱ乇んᄃ10","#8Y20J29CG","Member",9000,900
36,61,0,"Royal Champion","Danger✊","#VUGVQ8U","Member",9000,900
37,18,80,"Royal Champion","boom master:)","#9VVV82RL0","Member",9000,900
38,44,0,"Royal Champion","André G.™️❤️","#YJ9LVL9UL","Member",9000,900
39,68,0,"Royal Champion","andreee™️❤️","#J8Y9Q890R","Member",9000,900
40,36,0,"Royal Champion","anderson","#99Q8C9909","Member",9000,900
41,23,120,"Royal Champion","DBS I NastyBooy","#RPCVG9VQ0","Member",9000,270
42,75,200,"Royal Champion","L E O N E L ⭐","#9QQ8QJRRJ","Member",9000,270
43,0,0,"Royal Champion","CMG l Toty✨","#2PPV9LG28","Member",9000,270
44,8,0,"Royal Champion","⚡Ramsés⚡","#LJ9LYYPV","Elder",9000,270
45,16,0,"Royal Champion","Pitipó","#2GLYLYLCY","Member",9000,270
46,10,0,"Royal Champion","F҉A҉C҉I҉A҉L҉⛱️","#Y098R9QJQ","Member",9000,270
47,57,0,"Royal Champion","OX I ANGELO","#20PUCUPP0","Member",9000,270
48,10,0,"Royal Champion","Asesino oscuro","#98QU0CCR9","Member",9000,270
49,0,0,"Royal Champion","BFPP l Jhonny","#28U8GL0JC","Member",9000,270
