"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,398,320,"Royal Champion","ＬＯＢ• ＣＯＲＩＮＧＡ","#GVVUCQ2QG","Lider",9000,4500
2,258,80,"Royal Champion","⭐⚡nick415⚡⭐","#LYRY8LCJ","Yardımcı lider",9000,4500
3,274,0,"Royal Champion","bruce","#PQLYCY02","Büyük",9000,4500
4,31,0,"Royal Champion","Leo o terrível","#YU8Q82QP0","Büyük",9000,4500
5,323,0,"Royal Champion","raphaelzildo","#LR0VYP2PV","Yardımcı lider",9000,4500
6,0,0,"Grand Champion","♥_GIOVANE™","#9V22U82QU","Üye",8564,4282
7,75,190,"Champion","Regis","#JUVC09UY","Üye",8320,4160
8,389,312,"Champion","ＬＯＢ• ＡＮＩＮＨＯ","#PL9CQUJ0R","Yardımcı lider",8198,4099
9,110,440,"Champion","Leonel","#C0CUVVJ22","Büyük",8149,4074
10,171,200,"Champion","optimus prime","#Q99YV0J0","Büyük",8051,4025
11,16,0,"Champion","Celsos007","#80PLYR9V8","Üye",8026,2006
12,74,160,"Champion","___visionario","#LRQUC0C8R","Üye",8000,2000
13,265,248,"Master III","Dudu LaroM","#RUCG9P2CG","Büyük",7967,1991
14,0,0,"Master III","Guigs","#292LUV8LU","Üye",7912,1978
15,40,0,"Master III","Cobra Kan","#G2YPU8GJJ","Büyük",7867,1966
16,0,0,"Master III","NETTOX","#Q89VGC9P9","Yardımcı lider",7827,1956
17,239,280,"Master III","izak","#QJ00U2VG","Üye",7806,1951
18,86,0,"Master III","leo","#9L2URUJJ8","Üye",7759,1939
19,146,160,"Master III","ＬＯＢ• ＧＩＢＡ","#P0YJ2VJ0V","Büyük",7716,1929
20,8,56,"Master III","LordDK","#CR288GJ08","Büyük",7646,1911
21,208,280,"Master III","ATLAS彡","#GYGLGLYU2","Büyük",7560,907
22,23,0,"Master III","Caua o bom","#8PC90Q0P","Büyük",7530,903
23,0,0,"Master II","bruninho","#PRV0JL0LQ","Üye",7390,886
24,82,40,"Master II","KRONØS","#Y0LLQU0LU","Üye",7222,866
25,100,0,"Master II","joao1,ZZ","#JP28L29","Üye",7142,857
26,0,40,"Master I","S1LV4","#UYU2LVCC9","Üye",6816,817
27,121,250,"Master I","Marcos","#820QRPLQJ","Büyük",6814,817
28,124,280,"Master I","borbba","#CC2LRULPG","Üye",6807,816
29,16,0,"Master I","O Exterminador","#82RLRQGLR","Üye",6804,816
30,139,360,"Master I","leifson","#YLUG0JJLR","Yardımcı lider",6794,815
31,346,260,"Master I","RIBEIRO ♣️","#GRLY9VRLQ","Büyük",6620,662
32,18,40,"Master I","DanielJ❤️","#2LL20UR8C","Üye",6618,661
33,84,120,"Challenger III","ＬＯＢ• ＡＲＬＥＱＵＩＮＡ","#CVJQRYGCU","Büyük",6366,636
34,18,40,"Challenger III","JAPA","#2PJ2VYU9L","Üye",6121,612
35,0,0,"Challenger II","eullin","#UPJ9VVQQR","Üye",5933,593
36,124,200,"Challenger II","Tobiramasensei","#U0J9L8088","Büyük",5865,586
37,0,0,"Challenger II","Samuel","#892RURU92","Üye",5530,553
38,168,280,"Challenger II","LORD DEMOM","#PV82CGY0C","Büyük",5500,550
39,0,0,"13 Arena","SUPERCELL","#UGC0J2CY","Üye",4233,423
40,133,120,"12 Arena","Lady Ana","#PL9JQQR9Q","Büyük",4007,400
41,0,0,"8 Arena","Guxta","#JPRUQY0Y2","Üye",2406,72
