"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,78,0,"Royal Champion","Blunder","#LPVYQ0QR","Üye",9000,4500
2,0,0,"Royal Champion","Nova Lciop","#R88RV2VLP","Büyük",9000,4500
3,0,0,"Royal Champion","Fear","#QJ2GJ98V","Üye",9000,4500
4,0,0,"Grand Champion","yoki¹","#U0P28PYYG","Büyük",8560,4280
5,96,88,"Champion","China_nine days","#V0JU898YG","Büyük",8242,4121
6,54,80,"Champion","Chama","#V2YLPQUUG","Üye",8035,4017
7,0,0,"Champion","Package Print","#V2YUGJLJU","Büyük",8001,4000
8,70,40,"Master III","八重神子","#U0YY8JJQV","Büyük",7964,3982
9,36,40,"Master III","10LetterName","#9PV80U0","Üye",7873,3936
10,70,80,"Master III","Bad Boy","#YPVP9LQ","Üye",7869,3934
11,34,120,"Master III","Runqi","#CCC9PR0GP","Büyük",7647,1911
12,26,0,"Master III","超級柒","#LVYVR8UVP","Büyük",7558,1889
13,62,72,"Master II","海神","#UUGCVYCUV","Üye",7353,1838
14,0,0,"Master II","衔清","#UPGP2L8JV","Üye",7077,1769
15,0,0,"Master II","欲买桂花同载酒，终不似，少年游","#U29YR0QR2","Büyük",7011,1752
16,18,0,"Master I","CHN 蔓門","#CQLGPRRQV","Üye",6569,1642
17,0,0,"Challenger III","龍鳯芝士","#U8JJGC0QY","Üye",6021,1505
18,116,120,"Challenger II","yfh","#CJCG98J20","Üye",5806,1451
19,0,0,"Challenger II","time","#VYGY8JQJU","Üye",5711,1427
20,118,90,"Challenger I","♧秋风袅袅兮♧","#U8RLUJ0V0","Lider",5000,1250
21,0,40,"14 Arena","东星裤衩","#U8CV8C8QY","Üye",4634,556
22,6,30,"8 Arena","8876zyj","#VC90L0PR8","Üye",2511,301
