"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master II","JossAlemalandro","#2R89VLRQC","Lid",7340,3670
2,20,10,"Master II","τηε βεστ ωι","#RQJQ82QQ","Lid",7210,3605
3,10,30,"Challenger II","alison","#20VGVQLL0","Lid",5706,2853
4,0,0,"Challenger II","santiferyjorge","#J9GCV0YQ","Lid",5648,2824
5,0,0,"Challenger I","jamie","#PL8Y8UGQY","Oudste",5440,2720
6,0,0,"Challenger I","Claudia bebe","#RLVR8LGGY","Lid",5333,2666
7,0,0,"Challenger I","Mini PEKKA","#9VJGJ29QG","Leider",5039,2519
8,0,0,"Arena 8","Yuri 9","#CQR9J89Y2","Lid",2482,1241
9,0,0,"Arena 1","bodo","#VCLU0R09G","Co-leider",87,43
10,0,0,"Arena 13","karen-_-","#PCVYGRJQJ","Lid",4307,2153
