"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","samms","#8RG20L2C","القائد",8649,4324
2,0,0,"Master III","Dingo","#Y9Q9CVU2","قائد مساعد",7863,3931
3,0,0,"Master III","Kris_P_Baykon♨️","#29RQYCQJQ","قائد مساعد",7583,3791
4,0,0,"Master II","Jabez","#2YJG2P09P","كبير",7339,3669
5,0,0,"Master II","imbored","#C8U99RQG","كبير",7315,3657
6,0,0,"Master II","Eight2Five","#2P080VGV","عضو",7164,3582
7,0,0,"Master II","dreddevil","#820Q98UJ","قائد مساعد",7158,3579
8,0,0,"Master I","readyplayer1","#VJYGQVYY","قائد مساعد",6837,3418
9,0,0,"Master I","shals","#8VVLQVRR9","عضو",6780,3390
10,0,0,"Master I","weijie","#9QYG2UL8R","كبير",6707,3353
11,0,0,"Master I","BigTime","#PYV8PUL0","عضو",6535,1633
12,0,0,"Master I","奶哥","#LVGP8V8U","عضو",6532,1633
13,0,0,"Master I","Johnson1416","#UGU8PUQ2","كبير",6500,1625
14,0,0,"Challenger III","Shannennnnnnn","#G8YJ0GRV","كبير",6497,1624
15,0,0,"Challenger III","鬼冢军团","#PPJY000J","عضو",6292,1573
16,0,0,"Challenger III","CutlassTM","#22RRCVU9R","عضو",6184,1546
17,0,0,"Challenger III","King K","#8P2VUQJ0V","عضو",6026,1506
18,0,0,"Challenger III","lqz","#PPGGYJLC","عضو",6000,1500
19,0,0,"Challenger II","pat pat","#2CUJ2RLVG","عضو",5904,1476
20,0,0,"Challenger II","Bradley","#PJUCJYLC","قائد مساعد",5889,1472
21,0,0,"Challenger II","dreworkz","#RCVLPG82","قائد مساعد",5843,701
22,0,0,"Challenger II","Lamgenghan","#902C2U0CR","عضو",5657,678
23,0,0,"Challenger II","coolkid","#8882JJ9J8","كبير",5578,669
24,0,0,"Challenger II","nickatnyte","#2R2U8PQRQ","عضو",5524,662
25,0,0,"Challenger I","lala","#2GQYVLQJL","عضو",5349,641
26,0,0,"Challenger I","Tear","#8JP82YLV","عضو",5334,640
27,0,0,"Challenger I","Syn","#2JLPYGLQV","عضو",5310,637
28,0,0,"Challenger I","chestnutpam","#90PJL0R8J","عضو",5299,635
29,0,0,"Challenger I","Silent","#PC2RG2Q8","عضو",5189,622
30,0,0,"Challenger I","xyxycu","#9998QPCPV","عضو",5175,621
31,0,0,"Challenger I","dedeonon","#22L2JUUR","عضو",5068,506
32,0,0,"Challenger I","chunnnnn","#PLULJYUR","كبير",5004,500
33,0,0,"Challenger I","hogaeslehc","#9YJ80YJ0P","عضو",5001,500
34,0,0,"Challenger I","ryan","#9L8VV0PU","قائد مساعد",5001,500
35,0,0,"Challenger I","blunder8","#Q0V92LCQ","عضو",5001,500
36,0,0,"Challenger I","Ryukusaki","#80J2CCRPQ","قائد مساعد",5001,500
37,0,0,"الساحة 13","sleepyboyz","#RUGUQ9RC","عضو",4337,433
38,0,0,"الساحة 13","shaofieee","#PYYJ9GJJ","قائد مساعد",4285,428
39,0,0,"الساحة 14","Ostrich..","#2R2JJVCU","عضو",4758,475
40,0,0,"الساحة 14","Shiokoloko.","#8C9JYRC2","عضو",4692,469
41,0,0,"الساحة 13","crazyellie","#YCVC0CQG","قائد مساعد",4236,127
42,0,0,"الساحة 9","Zoeh","#RQJU0GY28","عضو",2710,81
43,0,0,"الساحة 12","Angus","#G2JY9PRQ","عضو",4001,120
44,0,0,"الساحة 12","xxiuhuaa","#CU2YU20Q","عضو",4001,120
