"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,117,"Master II","大D","#CYCGU80VG","Elder",7329,3664
2,0,0,"Master II","chong ws","#9GJR2GGJ","Leader",7145,3572
3,0,0,"Master II","gg","#998YR2GPP","Member",7101,3550
4,84,150,"Master II","小熊软糖","#PU9RLUYC","Elder",7030,3515
5,48,10,"Master I","wwx","#YPG2PQY0R","Member",6767,3383
6,0,0,"Master I","buddy","#ULR8R802U","Member",6734,3367
7,0,0,"Challenger III","XxR3B3LxX","#YJRCPRVG","Member",6408,3204
8,0,0,"Challenger III","Vhaleb","#CLQVLRJRP","Elder",6388,3194
9,0,0,"Challenger III","☆帝国王爵_S.Lua☆","#Y2LYP9G8V","Co-leader",6337,3168
10,0,0,"Challenger III","javen","#2YPQPG2VU","Elder",6285,3142
11,0,0,"Challenger III","不变的是过去","#V82228ULP","Member",6246,1561
12,0,0,"Challenger III","andy shan","#JQ9VRGYY","Member",6225,1556
13,0,0,"Challenger II","皇家精灵","#P9LGV0P8","Member",5875,1468
14,0,0,"Challenger II","antonio02","#G90CUJJLL","Member",5792,1448
15,0,0,"Challenger II","和家十三少","#J9YJLYCP0","Member",5778,1444
16,0,0,"Challenger II","乘郎尼的老公","#PQ0Q0YCR0","Member",5770,1442
17,0,0,"Challenger II","wo","#V80GC9U98","Member",5720,1430
18,0,0,"Challenger II","小鬼练金","#9GPCCUYPQ","Member",5591,1397
19,0,0,"Challenger II","不给","#C990P29JR","Member",5500,1375
20,0,0,"Challenger I","叉烧包®","#2UJC8UR0","Elder",5433,1358
21,0,0,"Challenger I","zighi","#CLLJPQRVQ","Member",5341,640
22,8,0,"Challenger I","niallens","#PJP08UC08","Member",5330,639
23,0,0,"Challenger I","光榮騎士","#LQJG080","Member",5172,620
24,0,0,"Challenger I","吴亦凡","#QJ89C9090","Member",5149,617
25,0,0,"Challenger I","knryy","#V2GVJJVJP","Member",5114,613
26,0,0,"Challenger I","凋灵","#9GL09V9G","Member",5067,608
27,0,0,"Challenger I","我是帅弟弟","#RJUP8GQL9","Member",5056,606
28,0,0,"Challenger I","我来自北方","#QVR8YQYLR","Member",5038,604
29,0,0,"Challenger I","Kooyi","#V2Q0Y8LJU","Member",5000,600
30,0,0,"Arena 14","鱿鱼丝","#URL80YCLY","Member",4726,567
31,0,0,"Arena 13","阴影呵","#CLV22R0QY","Member",4346,434
32,0,0,"Arena 12","阿泽","#2CUYL89P0","Member",4082,408
33,68,0,"Arena 12","小语","#88UG8VPL","Member",3885,388
34,100,220,"Arena 12","这场雪","#VJ8YCVVLL","Member",3851,385
35,0,0,"Arena 11","LYJ","#UCPLJRG8L","Member",3741,374
36,148,48,"Arena 11","蜂蜜柠檬","#V8PUL8UUJ","Member",3638,363
37,0,0,"Arena 11","Xx辰xX","#PPLCL0UGU","Member",3630,363
38,0,0,"Arena 11","哈哈哈哈哈","#PVQ0YV08P","Member",3400,340
39,0,0,"Arena 10","流川","#VPQGJVJVJ","Member",3233,323
40,0,0,"Arena 10","PS","#VLPLYUQU0","Member",3211,321
41,0,0,"Arena 10","耀4896","#CURVJ9829","Member",3207,96
42,0,29,"Arena 9","肥猪侠","#CURJJ9PPG","Member",2914,87
43,0,0,"Arena 9","jjjj","#CJG9YU80V","Member",2721,81
44,0,0,"Arena 8","yuyu","#UJV0PJVR8","Member",2345,70
45,0,0,"Arena 8","yee","#UPYQCRYUJ","Member",2332,69
46,0,0,"Arena 7","哈嗨","#UPPPYJV20","Member",2091,62
47,0,0,"Arena 6","jason","#L88JR9RPC","Member",1908,57
48,0,0,"Arena 12","妖神★饕餮♣","#9UVYUPQQG","Co-leader",4060,121
49,0,0,"Arena 12","哦哦哦哦哦哦","#2LU2VVY8J","Member",4024,120
