"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,72,20,"Grand Champion","Rafael Cell","#9809YQG2R","Lid",8590,4295
2,110,10,"Champion","Ulisses play","#228LRLV2C","Co-leider",8207,4103
3,0,0,"Champion","Pierre","#8QLG8YRQ8","Leider",8170,4085
4,44,30,"Champion","passarim","#2Q00Y89CL","Co-leider",8122,4061
5,36,20,"Master II","TiodaSarah","#9V9LGUC0P","Co-leider",7370,3685
6,80,10,"Master II","Edgar","#2VVPGRQJU","Co-leider",7334,3667
7,28,0,"Master II","Jorge Alvarenga","#900RQL0GG","Oudste",7202,3601
8,10,0,"Master II","Mr.rony619","#29LVRR82U","Lid",7091,3545
9,48,0,"Master II","RuanClt","#292UQQUYY","Co-leider",7082,3541
10,0,0,"Master I","Zio Cane","#82RRG82G","Lid",6810,3405
11,0,0,"Master I","dudu","#GJY0UVQQG","Lid",6608,1652
12,24,160,"Challenger III","Lopes","#2C29CRRV9","Oudste",6453,1613
13,0,80,"Challenger III","rickunico","#LUPJ0Y0VQ","Lid",6398,1599
14,20,160,"Challenger II","pl","#V9CPJJVCR","Oudste",5763,1440
15,0,0,"Challenger II","Hugo 07LK","#VGUJJYU0P","Co-leider",5732,1433
16,0,0,"Challenger I","GM","#UQVJ9P","Lid",5189,1297
