"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,568,472,"Grand Champion","加油吧！孩子","#2YRG0PC2R","Thành viên",8806,4403
2,63,120,"Master III","yuan","#RRPY9GP9J","Thành viên",7715,3857
3,0,0,"Master III","大魔王","#L8C8UV9R","Thành viên",7709,3854
4,239,0,"Master II","°•GRIIN♡•°","#J9RGV9Q9","Thành viên",7417,3708
5,0,0,"Master II","peng","#98V0CGCQ","Thành viên",7361,3680
6,0,0,"Master II","the beast","#RQGJR9L","Thành viên",7194,3597
7,0,0,"Master II","破你三座塔","#2V2L2J200","Thành viên",7119,3559
8,76,160,"Master II","宇航","#PJJ8PCQY","Thành viên",7106,3553
9,106,120,"Master II","小妹","#R2GYJLU02","Co-leader",7086,3543
10,336,0,"Master II","handsome NBW","#2GV9V2UGY","Thành viên",7060,3530
11,0,0,"Master I","龙绝","#URVJJPP2L","Thành viên",6929,1732
12,92,200,"Master I","L.Z.I","#20JJ9QU8","Thành viên",6923,1730
13,58,240,"Master I","MarioGotze","#PYQLJ2YR","Thành viên",6905,1726
14,0,0,"Master I","firefly","#UVULCVPL9","Thành viên",6795,1698
15,0,0,"Master I","时LU","#9CP9RUCG8","Thành viên",6772,1693
16,0,0,"Master I","Water1988","#9JU0GP0VC","Co-leader",6761,1690
17,0,0,"Master I","رصاصه","#UVRUR0VG2","Thành viên",6706,1676
18,257,0,"Master I","阿格诺","#89PU0QV2Q","Leader",6688,1672
19,214,240,"Master I","杀鸡","#8U9JQ89LU","Thành viên",6676,1669
20,0,0,"Master I","硅谷","#LCVUPQG","Thành viên",6672,1668
21,0,0,"Master I","ken","#QJJ92RR9","Thành viên",6646,797
22,0,0,"Master I","奇勇大神","#V8QPUJLQ","Thành viên",6560,787
23,169,342,"Master I","2cool_life","#9UJY9P8UV","Thành viên",6513,781
24,302,360,"Master I","chenglook","#Y2GJURGJ9","Thành viên",6510,781
25,0,0,"Challenger III","Miracle","#809L2RPRL","Thành viên",6365,763
26,0,0,"Challenger III","过来呀","#Y9JJLLQY8","Thành viên",6283,753
27,0,0,"Challenger III","destroyer","#99JPCYJJU","Thành viên",6265,751
28,0,0,"Challenger III","L.Y.Wen","#LU0JL0UUU","Thành viên",6217,746
29,17,0,"Challenger III","佳睿","#PJ288CJLQ","Thành viên",6210,745
30,0,0,"Challenger III","K哥","#U22RUJVJY","Thành viên",6201,744
31,0,0,"Challenger III","紫气东来三万里","#RJR009L2G","Thành viên",6176,617
32,66,40,"Challenger III","沐然","#YPU9GR0CP","Thành viên",6128,612
33,0,0,"Challenger III","raycase","#CJQJVJYV9","Thành viên",6107,610
34,0,0,"Challenger III","呆萌小皮皮","#P8LVP8C20","Elder",6101,610
35,166,200,"Challenger II","李文卓","#JJLR8PPV","Thành viên",5859,585
36,436,500,"Challenger II","Adriannnnn","#CJ2V2U9G0","Thành viên",5835,583
37,0,0,"Challenger II","菜头之星Σ(っ °Д °;)っ","#R0L0J8L20","Thành viên",5826,582
38,76,120,"Challenger II","red flame","#2VC082Y2L","Thành viên",5731,573
39,0,0,"Challenger II","航航","#JVP9PC22U","Thành viên",5528,552
40,0,0,"Challenger II","Jason_Li","#Q2Y8VCLLQ","Thành viên",5510,551
41,0,0,"Challenger I","元帅","#2YP082QQQ","Thành viên",5417,162
42,0,40,"Challenger I","Marimar","#2G2LJYLJ","Thành viên",5370,161
43,18,120,"Challenger I","LCP","#GG8UYJLR","Thành viên",5341,160
44,0,0,"Challenger I","你过来呀呀","#YVU9YP0VC","Thành viên",5334,160
45,0,0,"Challenger I","dustheart","#2VRU0QYJ","Thành viên",5298,158
46,0,0,"Challenger I","鹏宝萱儿","#YJCV2Y2GJ","Thành viên",5264,157
47,0,0,"Challenger I","GemSearcher707","#PCJJ28UUQ","Thành viên",5212,156
48,0,0,"Đấu trường 14","yuyu","#CRV0JY0J","Thành viên",4695,140
49,0,0,"Đấu trường 13","好中","#PYUL80U2G","Thành viên",4277,128
50,0,0,"Đấu trường 10","小妹","#UQYVP8U2P","Thành viên",3029,90
