"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,406,440,"Royal Champion","Goodnight Kiwi","#808PG8P8R","Aîné",9000,4500
2,42,120,"Grand Champion","perhan8","#QVL9920C","Aîné",8652,4326
3,18,0,"Grand Champion","vein","#28QL29JJ","Chef adjoint",8555,4277
4,38,0,"Champion","BL4CKN1GHT!","#2JJVLC","Membre",8455,4227
5,295,360,"Champion","Wevantix","#JQU0CYY","Aîné",8143,4071
6,260,280,"Champion","Idcbruh","#YLQY0QCGV","Aîné",8125,4062
7,228,0,"Champion","Hywel","#2L2UPGPQ8","Aîné",8110,4055
8,192,160,"Champion","Maoritaniwha86","#22QPQJ9C","Membre",8000,4000
9,211,260,"Master III","SpiritSodas","#G0Y20RC09","Membre",7792,3896
10,124,0,"Master III","jt2","#99RCL2J0L","Aîné",7716,3858
11,251,400,"Master III","beastall","#YY9QRGC2J","Chef adjoint",7676,1919
12,298,320,"Master III","Jackson","#20QUV0QG","Aîné",7585,1896
13,84,0,"Master III","bazza","#2PPVQJP2J","Membre",7511,1877
14,56,0,"Master III","wolfno1","#PGCQVQPP","Aîné",7503,1875
15,26,0,"Master III","GaryLau","#GLJ9QUJ","Chef adjoint",7500,1875
16,103,80,"Master II","ItzFrisko-","#8PLGULPJQ","Membre",7452,1863
17,197,0,"Master II","Jaxon","#GVUCR8LLP","Membre",7267,1816
18,180,240,"Master II","PickledBean6317","#RYCRR29LU","Aîné",7258,1814
19,144,0,"Master II","enraged kiwi!","#8C8PYVJPL","Aîné",7217,1804
20,44,0,"Master II","uncle beater","#LYYQR0URL","Membre",7216,1804
21,232,360,"Master II","hammy","#JVJ8LPRP9","Aîné",7212,865
22,18,0,"Master II","giimpo","#P92JRYP","Membre",7204,864
23,98,464,"Master II","massivemindman","#9RVJ8Y228","Membre",7184,862
24,10,0,"Master II","Dr Oto Octavius","#8V0LV88GC","Aîné",7152,858
25,224,360,"Master II","jdog","#J0VG2RYRL","Aîné",7139,856
26,112,0,"Master II","neil","#YPLPY98","Chef",7058,846
27,0,0,"Master II","كرنكش","#892V80Y88","Membre",7048,845
28,114,240,"Master II","kanyesburner","#20R9UQUYY","Membre",7032,843
29,40,80,"Master II","Isak","#L08JVGG8V","Membre",7030,843
30,82,0,"Master II","Silver","#20R08Q0V8","Membre",7029,843
31,104,0,"Master II","moo moo","#2G2G980P8","Chef adjoint",7024,702
32,266,320,"Master II","JayMan2478","#YJVJRCPRG","Aîné",7011,701
33,0,0,"Master II","tui","#2PJQJJQQG","Membre",7000,700
34,0,0,"Master I","Tapa","#RQRURL8Q","Chef adjoint",6892,689
35,0,0,"Master I","share ul hassan","#2L9QYVQ82","Membre",6800,680
36,0,0,"Master I","Yuna Berry","#RLRUGLPG0","Membre",6774,677
37,54,0,"Master I","luly","#2RCP2Q0PR","Membre",6735,673
38,128,0,"Master I","Queentnuks","#20QGLQP2","Membre",6690,669
39,0,0,"Master I","BamBam","#8CJ0RY22R","Membre",6685,668
40,34,40,"Master I","Corona virus","#J09PC0L","Membre",6655,665
41,110,120,"Master I","Tyler","#2V90VG0LC","Membre",6594,197
42,70,160,"Master I","crazy monkey","#8JR00L88","Aîné",6568,197
43,8,0,"Master I","Easty","#YJG9GP8","Membre",6567,197
44,0,0,"Master I","Noah'ark","#8P99UJ2V","Aîné",6530,195
45,174,240,"Challenger III","Lazyafpanda","#P8292G2J9","Membre",6453,193
46,220,360,"Challenger III","mastingbate","#9CJV9UGVL","Membre",6410,192
47,36,40,"Challenger III","NUNCKLE-HEAD","#QV0LQ9U","Membre",6324,189
48,0,0,"Challenger III","iSnakezz","#G9QPUJPQR","Membre",6221,186
49,3,0,"Challenger III","Clasher","#GLY8QQRUR","Membre",6150,184
50,110,0,"Challenger II","marmiteontoast","#88YRJ998","Aîné",5855,175
