"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,220,0,"Royal Champion","Nimado","#2RQ9G2YPU","Lider",9000,4500
2,232,0,"Royal Champion","Seamus007","#2RY92JULY","Üye",9000,4500
3,227,0,"Royal Champion","AdamBdam","#28VQLVV8G","Büyük",9000,4500
4,28,0,"Royal Champion","mlaki luciano","#PUVC29RP8","Büyük",9000,4500
5,78,280,"Royal Champion","Foppa","#28CQL0V0","Büyük",9000,4500
6,8,0,"Grand Champion","Rawn","#8G2V0C0Y","Büyük",8840,4420
7,0,200,"Grand Champion","Bastie20","#Y8RL0P0","Yardımcı lider",8807,4403
8,180,0,"Grand Champion","sepi","#8LU9LQV9R","Büyük",8565,4282
9,0,0,"Champion","&lt;c6&gt;Fitch","#2QCJUQYG0","Yardımcı lider",8363,4181
10,74,0,"Champion","Sarma...!!","#8PUYGGVJQ","Üye",8308,4154
11,164,0,"Champion","mischa","#8LRU0UJ0L","Yardımcı lider",8303,2075
12,18,0,"Champion","Ludolf","#8RPVRQCG","Üye",8292,2073
13,71,200,"Champion","SupremeMR4","#2L2PCLJUL","Büyük",8207,2051
14,26,0,"Master III","*aLeX.","#2L0GGCUJ8","Üye",7924,1981
15,54,0,"Master III","Jojo","#2Y8J20LV8","Büyük",7711,1927
16,128,0,"Master III","Jolly Jumper","#2JUYCV0V0","Yardımcı lider",7706,1926
17,54,0,"Master III","Virtus","#YL9U89PR9","Yardımcı lider",7658,1914
18,0,0,"Master II","SK Baba","#PGYYRYG8Q","Üye",7167,1791
19,0,40,"Master II","Triniade","#PQ2GYL8PY","Üye",7085,1771
20,18,0,"Master II","Chiara Fangzahn","#22GUL8U0R","Yardımcı lider",7019,1754
21,60,0,"Master I","Fundus","#LV28Q8Y0","Üye",6929,831
22,116,0,"Master I","sieger","#8VCPUV09J","Üye",6836,820
23,36,400,"Master I","samneto","#RU0GQQ82C","Üye",6778,813
24,10,40,"Master I","Scheibi","#2VJ88YUQL","Büyük",6772,812
25,0,0,"Master I","Døpamin (Møri)","#Y9Y0Y8GQC","Üye",6655,798
26,18,0,"Master I","Kingzz_Alexx","#GQYU2JUR8","Üye",6628,795
27,28,80,"Challenger III","hannesy 96uuur","#C8RG0LUPU","Büyük",6221,746
28,0,0,"Challenger III","Maxi:)","#9RLGV8CRU","Üye",6189,742
29,0,0,"Challenger III","Vocaracing olta","#RGV8L9C90","Üye",6137,736
30,0,160,"Challenger III","Mr.Gamedesign","#L98QLLP9","Üye",6098,731
31,78,360,"Challenger III","T-25BomBer","#UYJ0CVCCR","Üye",6060,606
32,60,0,"Challenger II","Don Luzi","#829Q82GU","Yardımcı lider",5840,584
33,34,320,"Challenger II","sick","#8GP9RLPV","Yardımcı lider",5818,581
