"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","✌CLASHER","#ULJ2GLP","Člen",7855,3927
2,0,0,"Master III","omar","#YGGJUPYU","Člen",7714,3857
3,0,0,"Master III","kareem","#LJ8C9GQ","Elder",7548,3774
4,0,0,"Master III","obaida. sa","#JV8U2QLY","Elder",7500,3750
5,0,0,"Master II","Alaa","#80C00PPR2","Elder",7396,3698
6,0,0,"Master II","ABU Maro","#QR2C8VG2","Člen",7352,3676
7,0,0,"Master II","абуд","#998CJR0LU","Elder",7268,3634
8,0,0,"Master II","Qusai","#88CRC22YU","Co-Leader",7227,3613
9,0,0,"Master II","Dr.YT","#9R0UU0","Elder",7224,3612
10,0,0,"Master II","mohammad nt","#88CG90J","Člen",7150,3575
11,0,0,"Master II","Feras","#2900P9YQC","Člen",7132,1783
12,40,40,"Master II","MIRA ANGU","#8LCQ9PQP","Elder",7057,1764
13,0,0,"Master II","omar","#CPRRLP8Y9","Leader",7035,1758
14,0,10,"Master II","ANWAR ANGU","#2V2P8R2RP","Elder",7033,1758
15,40,40,"Master I","foxman","#Y8PQPLCJ","Elder",6996,1749
16,0,0,"Master I","Basel.Bash","#P9PVG0Q9","Elder",6926,1731
17,30,20,"Master I","THE KiNG","#2G289G02L","Elder",6786,1696
18,0,0,"Master I","&lt;c5&gt;Ousama","#Y88LY80CL","Elder",6671,1667
19,0,0,"Master I","yazan","#2GLGPGVV9","Člen",6653,1663
20,0,0,"Master I","yaman","#GGV9YQ22J","Elder",6581,1645
21,0,0,"Challenger III","Abo jood","#2QRPCUVJL","Elder",6469,776
22,0,0,"Challenger III","丨Ｙ ａ ｋ ｕ ｐ٭２３","#CVUQY9CCL","Člen",6347,761
23,0,0,"Challenger III","القيصر","#2L09C0LP9","Člen",6145,737
24,0,0,"Challenger II","kareem","#90CQVRY9G","Elder",5948,713
25,0,0,"Challenger II","إيمان","#LYPP2JV0","Elder",5735,688
26,0,0,"Challenger II","Abdullh","#RJPL8LPYU","Člen",5551,666
27,0,0,"Challenger I","dr.MOHAMMED","#2GRR8JRVJ","Elder",5426,651
28,0,0,"Challenger I","amirامير2","#Q2GY2JP","Elder",5321,638
29,0,0,"Challenger I","Aya","#CC92JR0L","Co-Leader",5317,638
30,0,0,"Challenger I","kickass","#P0UYUGJ","Člen",5217,626
31,0,0,"Challenger I","ad8ha","#999UPUR0","Člen",5214,521
32,0,0,"Challenger I","Abo Shafik","#2P0QLU0","Člen",5208,520
33,0,0,"Challenger I","❦︎☾︎ᶠᵗᵘʳⁱas☽︎❦︎","#Q88YUC9L9","Člen",5044,504
34,0,0,"Challenger I","Mamoun Ag","#R8YQCY2","Člen",5001,500
35,0,0,"Aréna 14","anas","#YQ8YPUUL","Člen",4790,479
36,0,0,"Aréna 13","Captain_Abd","#9JRRQVVU","Co-Leader",4480,448
37,0,0,"Aréna 14","omar","#RPCGV9C09","Člen",4767,476
