"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,64,0,"Royal Champion","二代目 雅 麗華","#G8QGGU902","首领",9000,4500
2,30,0,"Royal Champion","終夜","#8V2Q0Q8UV","副首领",9000,4500
3,86,220,"Royal Champion","梅の木","#P2U0U82UV","成员",9000,4500
4,42,0,"Royal Champion","LAVA KING","#2Q8YYPULU","成员",9000,4500
5,84,0,"Royal Champion","きちぼん","#GV9CP0U9","成员",9000,4500
6,122,272,"Royal Champion","honey toast","#URJRJPL8V","成员",9000,4500
7,102,80,"Royal Champion","∵Aku∴","#2U2CGJJ8","成员",9000,4500
8,124,0,"Royal Champion","オベンチャーズ","#9PJVR9UQJ","成员",9000,4500
9,248,0,"Royal Champion","BACON","#YCRP8JJR","成员",9000,4500
10,110,0,"Grand Champion","SHÖHEI","#8VCYQQG0","成员",8649,4324
11,34,0,"Champion","カタツムリ✌Lovehound","#82VCV2YPV","成员",8008,2002
12,72,264,"Royal Champion","ノア","#2UV0VQG9","成员",9000,2250
13,88,240,"Royal Champion","Shinkai","#RUC299GR","成员",9000,2250
14,52,0,"Royal Champion","チー豚","#VR0PPR98V","成员",9000,2250
15,30,0,"Royal Champion","✨Lullaby","#8QUCJGULY","长老",9000,2250
16,64,0,"Royal Champion","♠︎yutorian♠︎","#9GQRGYLP","成员",9000,2250
17,24,0,"Royal Champion","Masa","#8YYL8YVC","成员",9000,2250
18,8,0,"Royal Champion","happy","#LR0Y2QC","成员",9000,2250
19,108,160,"Royal Champion","オクート","#8LV020J9Y","成员",9000,2250
20,0,0,"Royal Champion","あゆの塩焼き","#9U0LPPCYU","成员",9000,2250
21,0,0,"Grand Champion","らみあ","#PYGQ090QQ","成员",8871,1064
22,78,40,"Grand Champion","はす","#RR8P0VG0C","成员",8712,1045
23,84,80,"Grand Champion","颯希","#L2P9RCGQJ","成员",8685,1042
24,46,0,"Grand Champion","ジェントルめーん","#YY2YC0RL0","成员",8678,1041
25,105,0,"Grand Champion","わっしょ","#8YJLYQUJ","成员",8632,1035
26,142,220,"Grand Champion","sakusaku","#QGGR8GVL2","成员",8589,1030
27,20,120,"Champion","ツバメ","#9Q00YRJ92","成员",8479,1017
28,76,240,"Champion","Sunny","#L0Q909PQG","长老",8385,1006
29,42,40,"Champion","もやっすう™","#QYLC9C2JJ","成员",8320,998
30,0,0,"Champion","ぶぅー","#JC9000UJJ","成员",8233,987
31,70,40,"Champion","ある","#QVRYPLUPC","成员",8025,802
32,18,80,"Master III","tadaporonだぞ！","#GYL0GPCLC","成员",7882,788
33,73,200,"Master III","かたーる","#U2PY82YGV","成员",7799,779
34,70,0,"Master III","ゆrax","#P0VL9LU09","成员",7753,775
35,62,0,"Master III","じゅん","#PYRGC0PUP","成员",7728,772
36,74,160,"Master III","ONE OK ROCK","#8UVVPG9Y8","成员",7508,750
37,70,0,"Master III","だいすけ","#R8JYPCP28","成员",7500,750
38,10,80,"Master III","カイリュー","#22L98YPU2","成员",7500,750
39,10,40,"Master III","狐士郎","#PY9RRQQ09","成员",7500,750
40,34,0,"Master III","生箸糧波｜KATZE","#2UQVQ9VQ2","成员",7500,750
41,0,0,"Master II","ほの","#8C9YJ9L9L","成员",7176,215
42,0,0,"Master II","あつ","#Q0VYRR2CU","成员",7057,211
43,0,0,"Master I","振り切るぜ","#LP0U280J","成员",6890,206
44,0,0,"Master I","Ciel","#YV2CQGPQU","成员",6690,200
