"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,80,0,"Grand Champion","Seyed♧Khalil","#CPC2RP","Colíder",8987,4493
2,70,0,"Grand Champion","MaMoSeN","#GVQ2PG8","Líder",8619,4309
3,60,0,"Champion","ماهان","#2YU8YVV98","Colíder",8447,4223
4,0,0,"Master III","✡️legend13✡️","#8U90C809","Miembro",7737,3868
5,20,0,"Master II","omidkhaan","#RQQJ2L0","Colíder",7442,3721
6,10,0,"Master II","ARDALAN","#PYVP29J","Colíder",7285,3642
7,30,200,"Master II","°•° Aniya °•°","#GP8U29JL","Colíder",7232,3616
8,0,0,"Master II","royal man","#L00QQL00","Veterano",7168,3584
9,10,30,"Master II","DASH.MAMAL","#2YYQQVP","Veterano",7162,3581
10,0,0,"Master II","➰Eric⁉️","#88CQVU9JP","Colíder",7036,3518
11,0,0,"Master I","*Alish*96*","#2Y2J09GY","Colíder",6942,1735
12,0,0,"Master I","mer aj","#V2VYG9CG","Colíder",6853,1713
13,0,0,"Master I","ramin","#2C9Q9CQ","Miembro",6830,1707
14,20,80,"Master I","kurd","#YCG82QU","Veterano",6680,1670
15,10,0,"Master I","ali","#9CRV90GJV","Veterano",6640,1660
16,0,0,"Master I","HaDeS","#C9UYJUY9L","Veterano",6562,1640
17,0,0,"Master I","lord snow","#PCYY2QCG","Veterano",6530,1632
18,0,0,"Challenger III","morteza","#2CC9JLP8","Colíder",6443,1610
19,0,0,"Challenger III","MReza","#8LGUPJL9","Colíder",6037,1509
20,0,0,"Challenger III","Caligynephobia","#988PGQQ90","Veterano",6011,1502
21,0,0,"Challenger II","mohamad","#8CYVC2GC","Miembro",5834,700
22,0,0,"Challenger II","GOOJARS","#8UR8LCGV0","Colíder",5628,675
23,0,0,"Challenger II","safdarShaH","#V9L0PCQ9","Veterano",5582,669
24,0,0,"Challenger I","fazel","#PVV0GVUY","Miembro",5483,657
25,0,0,"Challenger I","Killed you •_☆","#28CYQCCYC","Veterano",5435,652
26,0,0,"Challenger II","Alireza","#PPYP0VV8L","Miembro",5400,648
27,0,0,"Challenger I","CPT Vahid","#899RVL9R","Miembro",5311,637
28,0,0,"Challenger I","TaRaNArNiA","#P290R0YQ2","Veterano",5001,600
29,0,0,"Challenger I","mahdi","#2YPJP0PJ8","Miembro",5001,600
30,0,0,"Challenger I","MaNDeS","#2PVYJGJ8","Veterano",5001,600
31,0,0,"Challenger I","hosein","#YGJV8Q2LL","Veterano",5001,500
32,0,0,"Challenger I","Arrow","#9L9PYL08R","Veterano",5001,500
33,0,0,"Arena 6","monir","#C2PQ98J8U","Miembro",1801,180
34,0,0,"Arena 14","Joonz","#YUL0LYP","Veterano",4968,496
