"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,390,400,"Royal Champion","⏪ABC⏩","#8UCQ82RJ9","Co-leader",9000,4500
2,94,80,"Grand Champion","chiro","#802LRCG20","Leader",8583,4291
3,158,40,"Champion","Yumino","#2JJVLP9UU","Co-leader",8364,4182
4,232,40,"Champion","Alfrc","#C02VLL2","Elder",8243,4121
5,516,360,"Master III","Julitoo","#RCVQ88PCL","Co-leader",7795,3897
6,555,352,"Master III","LIL MOSEY","#LRUCPY09U","Co-leader",7713,3856
7,599,360,"Master III","IsraelSKG","#URVU9L2JR","Co-leader",7707,3853
8,142,0,"Master III","Fallen Enemy","#28CU0GRPL","Co-leader",7620,3810
9,28,200,"Master III","Angel","#P8LLU2QRL","Member",7616,3808
10,158,0,"Master III","davsael","#2YRVJJLGV","Co-leader",7614,3807
11,90,80,"Master III","Aragam","#CPQ0YRJ","Member",7566,1891
12,112,216,"Master III","jjamaika","#RP0U0V8VJ","Co-leader",7562,1890
13,74,390,"Master III","Tonny HoT®™","#88Q8UQGUC","Member",7524,1881
14,0,0,"Master II","£GhOSTMaNe£","#2U9JQ02QC","Member",7357,1839
15,84,80,"Master II","isai","#8U2LLURU8","Member",7327,1831
16,186,0,"Master II","WØ§E","#29YCYCRJP","Member",7309,1827
17,109,240,"Master II","El blue Demon","#U0Q08YYVC","Elder",7269,1817
18,284,432,"Master II","m04jorge","#9GPUJU8VJ","Member",7236,1809
19,0,0,"Master II","alexi1424y","#GU9JP92GR","Member",7226,1806
20,26,80,"Master II","Kool Cuauhpilli","#2RYY8V9J","Member",7184,1796
21,20,0,"Master II","♠MARIO♠","#L98PYYC9Y","Member",7180,861
22,0,0,"Master II","ADRIAN MÁSTER","#R0QQJVP80","Member",7142,857
23,68,40,"Master II","Kuino","#82CCJGPVQ","Member",7107,852
24,124,120,"Master II","ivanrex","#L0UVLG882","Member",7091,850
25,98,0,"Master II","KevNick89_YT","#22YUGLCCQ","Member",7091,850
26,63,80,"Master II","sergio dimas","#LGRVRY2U2","Member",7057,846
27,26,80,"Master II","King Joseph","#9Q28L2RRJ","Member",7027,843
28,56,160,"Master I","Eduardo V.","#28RYG9UUJ","Member",6998,839
29,39,120,"Master I","REKALB","#2Y8RJRRYL","Member",6926,831
30,280,240,"Master I","ICE WIZARD","#89UGY0VYU","Member",6818,818
31,48,80,"Master I","vegetta777","#LGG89LYR","Member",6707,670
32,113,160,"Master I","victorjrm","#92UQ8298","Member",6702,670
33,27,240,"Master I","Sr.Tripaas","#Q8QJQJC2","Member",6694,669
34,122,160,"Master I","Ahidee♡♡","#G292PPPV","Member",6679,667
35,249,310,"Master I","TUPAC$","#9RCG8LJU0","Member",6646,664
36,0,0,"Master I","Yeuth","#JUCJGJ8LU","Member",6643,664
37,0,0,"Master I","Stephany &lt;3","#L2LGV9JGU","Member",6624,662
38,0,0,"Master I","阿克塞爾","#RCV8VJGJG","Member",6602,660
39,8,0,"Master I","ＡＤＲＩＡＮ→ᴮᴹ","#PJUCRGLCL","Member",6500,650
40,0,0,"Challenger III","Ctm","#GPRQ88LR0","Member",6359,635
41,28,40,"Challenger III","Juanito@1945","#CRJYGR0UQ","Member",6313,189
42,0,0,"Challenger III","David","#JUUUVYLJR","Member",6295,188
43,0,0,"Challenger III","mr blue","#80RPYVPC0","Co-leader",6249,187
44,94,80,"Challenger III","manuel","#L29G02CCV","Member",6239,187
45,0,40,"Challenger II","gabojurasik93","#JC2Q20CUJ","Elder",5699,170
46,0,0,"Challenger I","sir Pablo","#2PRUPYGL8","Co-leader",5331,159
