"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","LUCIOOO","#8C9QL8Y90","Lider",9000,4500
2,0,0,"Royal Champion","betinho","#2PR08JRJ","Ancião",9000,4500
3,0,0,"Champion","kaka","#JJRPQC28","Colíder",8274,4137
4,0,0,"Champion","robson 1.0","#8Y9C92UG","Colíder",8209,4104
5,0,0,"Champion","Juanzim","#PQUPQCGJJ","Colíder",8172,4086
6,0,0,"Champion","pt","#C02L0UCU0","Colíder",8030,4015
7,0,0,"Master III","Michel zl","#URYGLJUUQ","Ancião",7821,3910
8,18,0,"Master III","Maverick","#28R9P9LY0","Colíder",7799,3899
9,8,20,"Master III","Jhoutromundo","#Y8QCRJYP2","Membro",7519,3759
10,0,0,"Master II","J.O.B.Ã.O","#Q2L80L8GG","Colíder",7273,3636
11,0,0,"Master II","fer","#8UGCLR89","Ancião",7034,1758
12,0,0,"Master I","isa$:)","#Y9GYJLLUV","Colíder",6958,1739
13,0,0,"Master I","Cauann","#YR00VL2VY","Membro",6771,1692
14,26,0,"Master I","Canindé","#8Q0LPQVL","Membro",6694,1673
15,0,0,"Master I","Luiz Neto","#2RR9YY89U","Membro",6686,1671
16,0,0,"Master I","fredson","#9LCJQ22JR","Membro",6686,1671
17,0,0,"Master I","daton","#UCJRR0J08","Membro",6590,1647
18,18,0,"Challenger III","lnd_daniel","#8JPG0GLU9","Membro",6383,1595
19,0,0,"Challenger III","jv","#JP9L8JPUP","Membro",6304,1576
20,10,40,"Challenger III","AnimaFriend","#VPYQQVR2J","Colíder",6243,1560
21,0,0,"Challenger III","Darth Vader","#2Q2VPRLU0","Membro",6160,739
22,20,16,"Challenger III","LOOB77","#2U8RP0RJY","Membro",6154,738
23,8,0,"Challenger III","PatrickPk","#2UPR92RL","Membro",6116,733
24,0,20,"Challenger III","Vinynzz","#U2GL9QP08","Ancião",6007,720
25,0,0,"Challenger II","CesaR","#J9U9R8UVJ","Ancião",5973,716
26,0,0,"Challenger II","CORVO DE PRATA","#8GCCJUGQ8","Membro",5880,705
27,16,40,"Challenger II","AnninhAnna","#U88P8RL0","Colíder",5753,690
28,0,0,"Challenger II","Gabriel007","#CGGQ8JC8J","Membro",5669,680
29,0,0,"Challenger II","mineirinho","#UP9CGL28P","Membro",5657,678
30,0,0,"Challenger II","Pethinha♡","#8U09LPJCC","Membro",5530,663
31,10,0,"Challenger II","DETONADOR","#PP99JUUYV","Membro",5522,552
32,0,0,"Challenger II","Aamah","#UGLPP88L","Membro",5500,550
33,0,0,"Challenger I","QueenOfDarkness","#PRGQ0JRLQ","Ancião",5416,541
34,0,0,"Challenger I","@cr.istian866","#VG89VRGCG","Membro",5387,538
35,0,0,"Challenger I","tales","#J9QJJCYUJ","Membro",5368,536
36,0,0,"Challenger I","KOMEKAZI1","#CPVCY8GC","Membro",5350,535
37,0,0,"Challenger I","wendel","#8L99GUURG","Membro",5325,532
38,0,0,"Challenger I","dx1","#PC00VV98C","Membro",5095,509
39,0,24,"Challenger I","Alessandra","#8J0980P9G","Membro",5000,500
40,0,0,"Arena 14","Rafael","#V82RLLPPL","Membro",4778,477
41,0,0,"Arena 14","GX","#9ULRLGC98","Membro",4691,140
42,0,0,"Arena 14","Geaga","#VYRCLYUJJ","Membro",4619,138
43,0,0,"Arena 13","Léo","#UYGPL9Q8V","Membro",4420,132
44,0,0,"Arena 13","cbdo","#VPPRRGR2Y","Membro",4374,131
45,0,0,"Arena 13","Rafaell R.o","#UG0J89089","Ancião",4306,129
46,0,0,"Arena 13","King亗","#RVQCCQC20","Membro",4230,126
47,0,0,"Arena 13","King Gamer Pro","#V92899YRQ","Membro",4206,126
48,0,0,"Arena 14","ASS CEIFADOR","#RV8VJVJ0Q","Membro",4646,139
49,0,0,"Arena 13","Lim∆","#20V0UCVYC","Membro",4230,126
