"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,66,0,"Grand Champion","zaken","#9UQ00RUJU","Chef adjoint",8636,4318
2,76,0,"Grand Champion","BabyJerel","#P99P90PL","Chef adjoint",8617,4308
3,18,0,"Grand Champion","uno","#8J0VVRGJ","Chef adjoint",8616,4308
4,38,0,"Grand Champion","Neutrinos","#9CCVLYP8","Aîné",8551,4275
5,58,0,"Champion","Orionne","#2GRL9CC22","Chef adjoint",8195,4097
6,38,180,"Master III","Boonie","#VV2J0CGC","Chef adjoint",7660,3830
7,0,0,"Master III","Night fury","#2UCQQUPC","Aîné",7604,3802
8,56,0,"Master II","aetnomel","#2URGRL90","Chef",7157,3578
9,0,0,"Master I","master BoBo","#JRVJGCC2","Membre",6802,3401
10,0,0,"Master I","邱慧怡","#GQQ8RPUQ0","Membre",6799,3399
11,0,40,"Master I","px","#80CPRL8L","Membre",6786,1696
12,0,0,"Master I","Seomate","#GJ09PGQU","Membre",6618,1654
13,0,0,"Master I","beijing","#GP9V0V0C2","Membre",6611,1652
14,0,0,"Master I","noost","#80GVP0QY","Chef adjoint",6576,1644
15,0,0,"Master I","wall ace","#QUPYGGUQ9","Membre",6560,1640
16,0,0,"Challenger III","bobby682","#298YURP9","Aîné",6369,1592
17,8,80,"Challenger III","master Stealth","#YQ9VCRC2","Membre",6342,1585
18,0,0,"Challenger III","Blessed","#2U2YU99LY","Membre",6337,1584
19,0,0,"Challenger III","Jon","#2QJJY09V9","Membre",6281,1570
20,0,0,"Challenger III","Aiman21","#9G9YVG9G","Membre",6262,1565
21,0,0,"Challenger II","Wen Hao","#2V0LQY8R","Membre",5959,715
22,0,0,"Challenger II","snow","#92GRU2G2G","Membre",5742,689
23,30,88,"Challenger II","Succ","#9V0UGG9RP","Membre",5689,682
24,0,0,"Challenger II","Lost Identity","#RJJVU9CY","Membre",5687,682
25,0,0,"Challenger I","veg n meat","#9CJ0RPR9","Membre",5348,641
26,0,0,"Challenger I","steve","#2U2QP8Y9C","Membre",5271,632
27,0,0,"Challenger I","object 2","#G8JRYGURQ","Membre",5222,626
28,0,0,"Arène 14","Chaiyk_05","#8LYCUYLYV","Membre",4770,572
29,0,0,"Arène 10","create a new on","#UPGGP2R8J","Membre",3070,368
