"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,134,0,"Royal Champion","H2O","#99PPVVY9L","كبير",9000,4500
2,106,0,"Royal Champion","Mc Lama","#9JL82LPYC","قائد مساعد",9000,4500
3,78,0,"Royal Champion","Yasser Tobi","#2RRJ2LYRP","عضو",9000,4500
4,136,200,"Royal Champion","itadori yuji","#C8PR8PU8G","عضو",9000,4500
5,266,200,"Royal Champion","AKRAM MAHMAHI","#CVGRV8Q0P","كبير",9000,4500
6,24,40,"Royal Champion","BATMAN","#8VUGUYVLJ","كبير",9000,4500
7,58,200,"Royal Champion","FCB","#RYYUJCG9U","كبير",9000,4500
8,198,0,"Royal Champion","Lord Nizar","#P0LLRJURP","قائد مساعد",9000,4500
9,163,160,"Royal Champion","The Warrior","#UU8RGL8GC","كبير",9000,4500
10,0,0,"Royal Champion","ghiLes","#UPJLQQGU","كبير",9000,4500
11,44,0,"Royal Champion","MÃDRÏDÏ","#2YGJ20QQ0","كبير",9000,2250
12,122,160,"Grand Champion","✨‘‘ isLem ’’ ✨","#8GLV0UUL9","كبير",8857,2214
13,223,240,"Grand Champion","raouf_zuruf","#UJ990Y8UG","قائد مساعد",8831,2207
14,111,0,"Grand Champion","chemsou","#9CYQQG8QQ","كبير",8808,2202
15,107,0,"Grand Champion","BamKaw","#88VCPU2UJ","القائد",8797,2199
16,142,160,"Grand Champion","khalil","#YVCJUCQ9Q","كبير",8710,2177
17,320,0,"Grand Champion","Escobar","#89YP89YUR","كبير",8656,2164
18,104,0,"Grand Champion","فاردي ليوني","#8P90CPGJJ","كبير",8532,2133
19,16,0,"Grand Champion","007","#9LL90UPQ8","عضو",8501,2125
20,140,200,"Champion","ImaDoveT","#YUV2J2YQ","كبير",8426,2106
21,0,0,"Champion","amine algérien","#2080J89YV","قائد مساعد",8331,999
22,54,40,"Champion","abdou ouadenni","#92YJQ0P8J","كبير",8275,993
23,58,120,"Champion","BlackGhost31","#P9R2RG2LY","عضو",8267,992
24,76,0,"Champion","ĽĄŁĘ","#YGGY8JVLU","قائد مساعد",8234,988
25,94,0,"Champion","C02","#G0PUPQP90","كبير",8170,980
26,106,160,"Champion","SYCKO","#8YLGC02UG","كبير",8156,978
27,0,0,"Champion","Anis","#290PQJ9PP","كبير",8121,974
28,8,112,"Champion","zizou","#CUCGP2YRG","كبير",8077,969
29,0,0,"Champion","PouTine","#8UGU92QR","عضو",8030,963
30,9,160,"Champion","ISLAM.DJ","#RQU9QJJUQ","قائد مساعد",8030,963
31,74,0,"Champion","kiba","#2VQGYVCV2","كبير",8012,801
32,26,0,"Champion","Devino","#2LQJR8RU8","عضو",8000,800
33,177,160,"Master III","kalimero_o","#8PPR8PP9J","قائد مساعد",7854,785
34,8,80,"Master III","Djaouad","#90YV9VUU9","كبير",7763,776
35,184,200,"Master III","Ghiles","#29VRG0R9L","عضو",7742,774
36,85,200,"Master III","بق بق بقيق","#LRGPJ9RGJ","كبير",7737,773
37,66,160,"Master III","HOMELANDER","#RRR22JCVC","كبير",7735,773
38,0,0,"Master III","tarek","#Q8LLR8LUY","كبير",7666,766
39,42,160,"Master III","MALEK THE KING","#JVCQYCGG8","عضو",7555,755
40,96,200,"Master III","yasser","#LCU2VPR99","عضو",7531,753
41,26,0,"Master III","ramzi","#UJ9VUPG8","كبير",7530,225
42,0,40,"Master III","iloucrb","#2CJGPGV8Y","قائد مساعد",7500,225
43,78,0,"Master II","kamdi","#2LGCY9292","كبير",7271,218
44,28,130,"Master II","zuruf_raouf","#UVYYQL90L","كبير",7200,216
45,0,40,"Master II","aymen","#2V9PG0R0U","عضو",7087,212
46,44,160,"Master II","$mēğäžôřğ$","#99Q2UUCPL","كبير",7063,211
47,24,0,"Master I","amine Algérien*","#29R9JRPCL","كبير",6527,195
48,86,160,"Challenger III","Dejal","#VG992P8LJ","عضو",6224,186
