"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,438,160,"Royal Champion","두번째전쟁","#2UPCYCQL","Lider",9000,4500
2,124,120,"Royal Champion","찌니","#8LYGUQUP","Colíder",9000,4500
3,200,288,"Royal Champion","trigger44","#2PGQ8QGJU","Ancião",9000,4500
4,214,360,"Royal Champion","공듀","#228C82ULV","Colíder",9000,4500
5,684,250,"Grand Champion","ㄴㄱㅅㅇ","#9L80PYQQV","Membro",8532,4266
6,920,80,"Grand Champion","레쓰","#JJGL2PY","Colíder",8530,4265
7,92,160,"Champion","박격포","#8028CJGP","Ancião",8337,4168
8,448,400,"Champion","beasts","#QCUVYVC2C","Membro",8258,4129
9,120,0,"Champion","구르믈버서난달","#2YQ8JV2QQ","Ancião",8100,4050
10,0,0,"Champion","우기쭈니","#8L2QLGPJ2","Ancião",8037,4018
11,36,496,"Champion","나임","#CJCGJJC0P","Membro",8000,2000
12,0,0,"Master III","루미","#9RYY8CVG","Colíder",7817,1954
13,0,0,"Master III","jacksitotupro!⚡","#9PQG2JYQ0","Membro",7759,1939
14,534,520,"Master III","nevermind","#2PJ02JJUJ","Membro",7753,1938
15,186,360,"Master III","김태인성","#VC0L88R0","Membro",7677,1919
16,216,40,"Master III","올드보이","#2RRPQLP8J","Ancião",7656,1914
17,54,320,"Master III","불닭의 비상","#9GC9GV8G9","Membro",7593,1898
18,28,40,"Master III","DESPERADO","#LRU822Y9J","Membro",7585,1896
19,1201,40,"Master II","hjiii","#2VLY29Q82","Ancião",7455,1863
20,44,0,"Master II","혁솔","#80009QUUV","Ancião",7357,1839
21,226,160,"Master II","sophia","#8099Q2PGP","Colíder",7251,870
22,136,96,"Master II","바벨","#229VLRL8G","Membro",7243,869
23,178,616,"Master II","ㅇㅇㅁ","#2JRYPUQ8J","Membro",7219,866
24,44,160,"Master II","멀봐개시캬","#9R09RY9CQ","Membro",7184,862
25,110,280,"Master II","한준호","#9Q09CUUJJ","Membro",7091,850
26,58,80,"Master II","sicha","#9J2LCV82G","Membro",7049,845
27,49,0,"Master II","pouhaed","#28YCP0LQV","Membro",7030,843
28,104,0,"Master II","Amaarofa","#YLJG00","Membro",7010,841
29,222,240,"Master II","Lychee맛 구름","#Y8R29Y2GQ","Membro",7000,840
30,0,0,"Master II","오건희","#U0UYLQU2Y","Membro",7000,840
31,346,464,"Master I","한은규","#2QJ0PUVPQ","Membro",6846,684
32,0,0,"Master I","HAKSAL","#2R982RC90","Membro",6839,683
33,216,334,"Master I","알맹이","#9V0022LYG","Membro",6759,675
34,270,490,"Master I","유유","#2RPV99JPU","Membro",6714,671
35,191,328,"Master I","돈킹도너츠 휴지 도둑","#V9G9GCCP0","Membro",6710,671
36,0,0,"Master I","바람이차누","#800CUYYYV","Membro",6637,663
37,0,40,"Master I","phillip","#VQUV2GC2L","Membro",6626,662
38,48,0,"Master I","건들지마라","#Q8LCPU8RL","Membro",6621,662
39,269,280,"Master I","우된","#UQPP8UYR9","Membro",6564,656
40,40,40,"Master I","qpqpqp","#P2CR80CR0","Membro",6500,650
41,18,0,"Challenger III","zxc1","#8YGJJCVQC","Membro",6437,193
42,55,120,"Challenger III","정수현따까리김상로","#UJRJVLV0V","Membro",6394,191
43,102,216,"Challenger III","유준","#P89Q9QV2U","Membro",6246,187
44,125,260,"Challenger III","짭짭","#GLQJYUC9C","Membro",6157,184
45,110,160,"Challenger III","S.G.M","#CRVLQC9P","Membro",6114,183
46,84,328,"Challenger III","john준하","#208J8QJ0Q","Membro",6032,180
47,158,300,"Challenger II","rol","#PV8C2PVRJ","Membro",5887,176
48,8,80,"Challenger II","키네시스","#2PG2QV2UR","Membro",5794,173
49,0,0,"Challenger II","D.MO","#89LVL8QJC","Membro",5773,173
