"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Master III","PepeToño ♥️","#2C92Y00U2","Medlem",7851,3925
2,0,0,"Master III","SNOW","#QVPY8RPL","Medlem",7708,3854
3,0,0,"Master I","David","#2C9U8JYP","Medlem",6965,3482
4,0,0,"Master I","¥《JOCSAN》¥","#9VPC0GYG8","Medlem",6763,3381
5,0,7,"Master I","el chingon","#2RQQ8UV09","Medlem",6656,3328
6,0,0,"Challenger III","emmanuel","#2R9JLQVVC","Medlem",6404,3202
7,0,0,"Challenger III","Marcus","#RQVCCJP9","Medlem",6279,3139
8,0,0,"Challenger III","TC irás TC","#R2YCLU88V","Medlem",6030,3015
9,0,0,"Challenger II","Rey Leon","#PQ988LGJ","Medlem",5899,2949
10,0,0,"Challenger II","ALICE^_^","#QLQUJVJP2","Medlem",5837,2918
11,0,0,"Challenger II","CHITO27G.","#8YC8VL29","Medlem",5786,1446
12,0,0,"Challenger II","Nebula","#8Y8R90LQ","Medlem",5750,1437
13,0,0,"Challenger II","legiones fenix","#CRR9VLYQ","Medlem",5648,1412
14,0,0,"Challenger I","★Eros★","#PGLLJ09Q","Ledare",5604,1401
15,17,0,"Challenger II","YomiCésar357","#8P2UJQL29","Medlem",5556,1389
16,0,0,"Challenger II","alex el rey","#PVY9CQ00R","Medlem",5530,1382
17,0,0,"Challenger I","Samuel","#8CYLQGJPV","Medlem",5450,1362
18,0,0,"Challenger I","vazvil","#RRYGYP8JY","Medlem",5248,1312
19,0,0,"Challenger I","J_Snøw","#28LVQUCV9","Medlem",5231,1307
20,0,0,"Arena 14","miki 11c","#GYU88PQQ9","Medlem",5214,1303
21,0,0,"Challenger I","REY OSCURO ❤️","#J99YRRGPQ","Medlem",5176,621
22,0,0,"Challenger I","Emmanuel 2.0","#R2C2C8UC2","Medlem",5096,611
23,0,0,"Challenger I","AZAEL 1.0 YT","#99JR8PLCG","Medlem",5063,607
24,0,0,"Challenger I","Pedrito♥️Kun✨","#RUG8CPLPQ","Medlem",5003,600
