"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master III","wjn","#CRC0L0Q8","Yardımcı lider",7820,3910
2,0,10,"Master III","P3nJéjÃk ÅwåN","#YQ2JVJPV","Lider",7775,3887
3,0,0,"Master II","haris","#9PCGQYRJ","Yardımcı lider",7477,3738
4,0,0,"Master II","rayyan","#PJCQPUGYC","Yardımcı lider",7291,3645
5,0,0,"Master I","G1Daniel","#LC2U8R90R","Yardımcı lider",6823,3411
6,0,0,"Master I","KenNeth86","#CLLJUC8Q","Yardımcı lider",6816,3408
7,0,0,"Master I","rahman","#9R0URLV98","Yardımcı lider",6752,3376
8,0,0,"Master I","Ah Pek Ong","#PL2LUCPP","Yardımcı lider",6609,3304
9,0,0,"Challenger I","Kj","#8YPCJ92Q","Büyük",5750,2875
10,0,0,"Challenger II","Filipe Clash ✌✌","#VCVRGYLL","Üye",5377,2688
11,0,0,"Challenger I","GoodMan","#9R8VV2UQ","Büyük",5341,1335
12,0,0,"11 Arena","ITZBREMMM","#URL2CVLCJ","Üye",3647,911
13,0,0,"11 Arena","HaziqDeLigt4","#9Y09Y8JC0","Üye",3465,866
14,0,0,"10 Arena","desapenaribogel","#V0YLPLJG0","Üye",3245,811
15,0,0,"10 Arena","amus","#G8R82VPC9","Üye",3084,771
