"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,100,0,"Royal Champion","kidd","#28028YQ8L","Elder",9000,4500
2,70,0,"Royal Champion","-KuanC-","#89RGY0CUU","Elder",9000,4500
3,0,0,"Royal Champion","krivxx","#2RR2VPJPL","Elder",9000,4500
4,100,0,"Royal Champion","傑基","#YL28QLGU","Medledare",9000,4500
5,110,0,"Royal Champion","超炫奶昔","#YGU0LL82","Medledare",9000,4500
6,70,0,"Grand Champion","忠鴿說你還在睡","#90JYJJV8","Ledare",8646,4323
7,0,0,"Grand Champion","lian","#200PL9QCP","Elder",8500,4250
8,0,0,"Champion","大謙丶","#PPL0GCCU","Elder",8314,4157
9,20,0,"Champion","Rex","#980CQRQY","Medledare",8241,4120
10,40,0,"Champion","我怎麼一直輸！","#UY90RVVR","Medledare",8161,4080
11,10,0,"Master III","FunQ","#8R0JCU8G","Elder",7864,1966
12,30,170,"Master III","棒棒比伯狗","#80PCPC2JG","Elder",7844,1961
13,0,0,"Master III","Jerry2474","#PV2RCC8J","Medlem",7748,1937
14,40,0,"Master III","KeNnY","#YRJUCCGQ","Medledare",7730,1932
15,20,0,"Master III","dingding","#P89LPJ9YU","Medledare",7620,1905
16,50,0,"Master II","疾風勁旅","#9GQGU2C0","Medledare",7387,1846
17,0,480,"Master II","大樹農場","#Y0YY0CYCV","Elder",7146,1786
18,20,0,"Master II","布萊克","#QCRYVG2J","Medledare",7144,1786
19,0,0,"Master II","handsomeping","#22UJL2CY8","Medledare",7087,1771
20,0,0,"Master II","Boss","#8L9R88Q8","Medlem",7000,1750
21,0,0,"Master I","修喔就軌","#PU22QCVC","Elder",6967,836
22,0,0,"Master I","Just a loser","#G9RRYYGR","Elder",6924,830
23,0,0,"Master I","可憐","#C0G9J08Q0","Medlem",6808,816
24,0,0,"Master I","::[ting ting]::","#20LYPLUQP","Medlem",6776,813
25,0,0,"Master I","Andy.Ue","#LVVYPVL9","Medledare",6775,813
26,0,0,"Master I","創世","#JU88GLCRC","Medlem",6642,797
27,10,40,"Master I","無敵勇士","#C8LR0YLR","Medledare",6637,796
28,0,0,"Master I","黃家莊","#8LJ9YV2C","Medlem",6530,783
29,0,0,"Master I","ZackLiu","#QVJQL9GU","Medledare",6525,783
30,0,0,"Challenger III","W͛I͛L͛S͛O͛N͛","#9RUV99C2","Medledare",6475,777
31,0,0,"Challenger III","Sally","#VRL8CCJR","Medlem",6220,622
32,0,0,"Challenger III","靈劍泣 江湖異","#R9UY0JG0L","Medlem",6064,606
33,0,0,"Challenger III","jenjen","#J08Q2V0","Medlem",6063,606
34,0,0,"Challenger II","melody","#8YJLC8QY2","Elder",5895,589
35,0,0,"Challenger II","dqoreo","#800PQVLPQ","Medlem",5786,578
36,0,0,"Challenger II","Ango","#8GP2808Q","Medledare",5768,576
37,0,0,"Challenger II","edisoncool","#L2YGCJLY","Medledare",5754,575
38,0,0,"Challenger I","game boy","#Q9R0RUYU","Medledare",5396,539
39,0,0,"Challenger I","luce","#8RQPVY9UC","Medlem",5246,524
40,0,0,"Challenger I","SANG Gaming","#PGJJUPYGL","Medlem",5172,517
41,0,0,"Arena 9","柴柴好可愛","#VVYJYGRVL","Medlem",2770,83
