"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,344,150,"Champion","اتیلا","#UGG9RLL20","Chef adjoint",8274,4137
2,36,44,"Master II","mahan","#L8RJP982R","Aîné",7067,3533
3,260,56,"Master I","کوروش کبیر","#CG80ULRUY","Chef",6874,3437
4,88,56,"Master I","دانیال","#LV2LVQU8G","Aîné",6835,3417
5,137,130,"Master I","H.king","#UYY0CYCJR","Aîné",6808,3404
6,44,40,"Challenger III","Mahsa","#LYU9VR9LV","Aîné",6333,3166
7,166,80,"Challenger III","nightmare","#UQ99GR8VL","Aîné",6270,3135
8,0,130,"Challenger II","volf","#UCJGLJC82","Aîné",5966,2983
9,8,70,"Challenger II","امید","#UQU0V0UJQ","Membre",5631,2815
10,34,80,"Challenger I","godfather","#CVG2LUPU0","Aîné",5142,2571
11,0,10,"Arène 14","Mr. Lodeh","#CCCC0YRU2","Aîné",4817,1204
12,0,0,"Arène 14","amir st","#QJU0Q229G","Aîné",4691,1172
13,0,134,"Arène 14","noori","#VQP08JYJ2","Chef adjoint",4622,1155
14,0,80,"Arène 14","$REZA$","#ULVU8U80U","Aîné",4600,1150
15,205,62,"Arène 12",":)","#VJRYLQYL8","Membre",3945,986
16,0,10,"Arène 10","LORDTOKYO","#CJVPLJCPU","Aîné",3174,793
17,58,60,"Arène 9","kiarash","#VJP0G99PG","Aîné",2920,730
18,26,90,"Arène 9","سیاوش","#UGRLQ889P","Aîné",2600,650
19,0,0,"Arène 8","vahid","#U0C9VG2LC","Membre",2417,604
20,0,0,"Arène 7","AKH","#VUYJV0VQY","Membre",2182,545
21,36,80,"Arène 7","koorosh Kabir","#VJ8YRQPUP","Membre",2106,252
22,0,0,"Arène 6","unes 1388","#CR2CUVC8V","Aîné",1820,218
23,0,20,"Arène 5","امطم","#ULJ8PRV9Y","Membre",1500,180
24,0,0,"Arène 5","**mrsrf**","#2YGJQG9L8","Aîné",1363,163
25,0,0,"Arène 2","Reyhan","#VQJRJQQPG","Membre",381,45
26,0,10,"Arène 2","گاس","#ULVVY2PYJ","Membre",359,43
