"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","welepega_dfs","#9V0CUY9P","Leader",9000,4500
2,294,379,"Champion","4Lf0s0","#C0R0VLCPG","Member",8192,4096
3,190,176,"Champion","tu papa","#LP00R8CVR","Member",8190,4095
4,206,73,"Champion","PABLO","#2L88JJCV9","Member",8135,4067
5,315,0,"Champion","anthony","#QRUP2Y2Y","Elder",8059,4029
6,8,0,"Master III","Romer","#2Y28V2QUP","Member",7721,3860
7,0,0,"Master III","Effemberg Dp","#LV90VUCG","Member",7702,3851
8,0,0,"Master III","kirito","#2992VLL9G","Member",7590,3795
9,151,160,"Master II","GustavoAFR13","#YP9822QQ","Member",7402,3701
10,0,0,"Master II","Pasqui","#9L9PP","Elder",7123,3561
11,0,0,"Master II","Ur_uncle","#229UVLJJ8","Member",7087,1771
12,0,0,"Master II","ladrão de almas","#2QC8YCCR9","Member",7064,1766
13,0,0,"Master II","Barby❤️","#JV88JGR2U","Member",7030,1757
14,78,0,"Master I","VivaChavez","#2YQRVGVGP","Member",6867,1716
15,0,0,"Master I","jrk","#80UPUU8VV","Member",6819,1704
16,0,0,"Master I","Marron47","#G0QGJVQG","Member",6809,1702
17,18,40,"Master I","Sapsforever","#PY9V8CCG","Member",6774,1693
18,0,0,"Master I","JeanPaul","#U88R8PUR","Member",6770,1692
19,0,0,"Master I","JULIAN_PRO_❌","#PC9CGRLY","Member",6739,1684
20,197,257,"Master I","RafixGame","#QGC9GLLR","Member",6706,1676
21,0,0,"Master I","SantiagoVzla","#2RL9VGR0L","Member",6699,803
22,0,0,"Master I","maike","#UUY8PYU2C","Member",6673,800
23,18,0,"Master I","Ａｎｄｒéｓ","#JLC82V0PC","Member",6667,800
24,0,0,"Master I","Richard","#Y28LQ80","Member",6594,791
25,8,0,"Master I","Alejandro","#28UQR9G8C","Member",6538,784
26,0,0,"Master I","fermin 16","#VRG8LLQP","Member",6530,783
27,129,120,"Challenger III","LilWeep","#9R0J0Q228","Member",6266,751
28,93,290,"Challenger III","Duff","#8U02YQGUL","Member",6227,747
29,62,40,"Challenger III","Bass.Mal.Viaje","#PP2JPPJ","Member",6127,735
30,0,0,"Challenger III","hekmat","#QRRR22R0","Member",6127,735
31,0,0,"Challenger III","Tq burda—Arrāez","#Y9GRVP8","Member",6090,609
32,0,0,"Challenger III","cayussa","#R8V9CJQ0Q","Member",6082,608
33,10,160,"Challenger III","EdReyes","#VRL0VJ0","Member",6003,600
34,0,0,"Challenger II","ecapielo","#VQ202V00L","Member",5811,581
35,0,0,"Challenger II","nerio 5h","#88YPYYJJ","Member",5778,577
36,0,0,"Challenger II","legend","#UQ88GQJP2","Member",5768,576
37,0,0,"Challenger II","alejandrox","#PRJLGUGUJ","Member",5600,560
38,0,0,"Challenger II","Tobirama","#GVJVPUUJQ","Member",5597,559
39,0,0,"Challenger II","Salvatierralv","#GP89RL09","Member",5596,559
40,0,0,"Challenger II","DazaGod","#CLJYRRVPV","Member",5583,558
41,0,0,"Challenger II","rosa","#8CG088LRY","Member",5579,167
42,0,0,"Challenger II","marco","#8Q2PRQVPG","Member",5502,165
43,0,0,"Challenger I","♦omarDC♦","#2QVCCRRVG","Member",5234,157
44,0,0,"Challenger I","elprospecto2010","#JQG00YR0V","Member",5152,154
45,0,0,"Challenger I","Valentín","#8LUP8PVUP","Member",5140,154
46,0,0,"Challenger I","Dars18","#JL0920Q2C","Member",5060,151
47,0,0,"Challenger I","Kronno Zomber","#L0QCJCCVL","Member",5000,150
48,0,0,"Arena 13","DanaVR","#9GLPUYLPJ","Member",4327,129
49,0,0,"Arena 13","vvictoris","#YPQ8G8UQL","Member",4300,129
