"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","Sasuke❤️","#LJUVQY8P8","Miembro",9000,4500
2,18,0,"Royal Champion","BB | Mr.KafkaS","#GY82LY8","Líder",9000,4500
3,36,80,"Royal Champion","ChunkeyMonkey","#8U988CGU","Miembro",9000,4500
4,28,0,"Royal Champion","wisel123","#L8LPYQ","Veterano",9000,4500
5,8,0,"Royal Champion","Akame","#Y99LJJ22","Colíder",9000,4500
6,36,120,"Royal Champion","Ahsoka Tano","#LQJJL0LQ9","Veterano",9000,4500
7,0,0,"Royal Champion","Pilsator Paul","#2GQRY8VU","Miembro",9000,4500
8,169,0,"Grand Champion","Phil145$","#80UU0GUJQ","Veterano",8819,4409
9,26,0,"Grand Champion","Zeref","#PJVLRPP88","Veterano",8723,4361
10,150,0,"Grand Champion","bommel","#CCY0PGJG","Veterano",8520,4260
11,44,120,"Grand Champion","2&gt;Fy","#PYV90L2JJ","Miembro",8501,2125
12,0,0,"Grand Champion","AceMonkey","#8LJ98VJVV","Veterano",8500,2125
13,18,0,"Champion","DanBalan","#8VJGQPCGY","Miembro",8386,2096
14,38,0,"Champion","Mr.CerkeZ","#2VGR2CV","Colíder",8379,2094
15,28,0,"Champion","(Jacob)","#Q8V9PRVL","Veterano",8341,2085
16,52,90,"Champion","OTH_WRLD","#8CG9P82J8","Miembro",8327,2081
17,146,0,"Champion","Talha","#LG9CQ9Q8","Miembro",8252,2063
18,28,40,"Champion","f@g XbowkilleR","#RCG0Y9YQ9","Miembro",8243,2060
19,0,0,"Champion","Kizu","#8P0RRY8J8","Colíder",8102,2025
20,0,0,"Champion","Lutschbirne","#82C2QJJVQ","Miembro",8033,2008
21,0,0,"Champion","Dinkelburg","#22CJ9PCCJ","Miembro",8000,960
22,0,0,"Master III","dREZAEH P2P","#CV998UJVY","Miembro",7803,936
23,34,0,"Master III","Justin","#2JY9V9LJR","Veterano",7776,933
24,44,40,"Master III","Maxi","#8G298GG0","Miembro",7752,930
25,82,0,"Master III","NEWolf","#RQQR0YLG","Miembro",7739,928
26,0,0,"Master III","Trymacs YT","#JVVJ0LVL8","Miembro",7695,923
27,0,0,"Master III","Nightmare|즈헤나","#P92UPCL8U","Miembro",7686,922
28,0,0,"Master III","Royal","#2CCJU8LL","Colíder",7647,917
29,0,0,"Master III","Schmokyyy","#GJP20R98","Veterano",7620,914
30,38,160,"Master III","kneely 888","#C2YYCLY8U","Miembro",7601,912
31,0,0,"Master III","Elrond","#8VYVV9V80","Miembro",7587,758
32,0,0,"Master III","KraAm❤️","#QJGUVQ222","Miembro",7530,753
33,0,0,"Master III","JockelGockel","#R2J0RYQCR","Veterano",7500,750
34,47,0,"Master II","Dom","#82GYPYQ0Y","Colíder",7444,744
35,0,0,"Master II","FreEZy","#2UU09Q9U2","Miembro",7327,732
36,16,40,"Master II","rahand","#8YL9PPG9","Miembro",7293,729
37,36,120,"Master II","Finjon","#2CCCPRUYU","Miembro",7245,724
38,68,160,"Master II","Bealand","#L8YGQJ2G9","Veterano",7207,720
39,224,220,"Master II","BB | W€$H_327","#2LYC02PP","Colíder",7206,720
40,0,0,"Master II","ЯАИGΞЯ","#9G2UCYLRJ","Miembro",7179,717
41,28,80,"Master II","ashy:)","#2YQ0CRGRP","Miembro",7033,210
42,0,0,"Master II","Willimoby","#LQ8U28UQ","Miembro",7030,210
43,0,0,"Master II","sherman","#RVR29P8P","Miembro",7006,210
44,70,160,"Master I","DeineMUDDER;)","#YPYCVJJR","Miembro",6906,207
45,8,40,"Master I","Nils","#2R2UJYUL","Miembro",6887,206
46,10,80,"Master I","Aditya","#8UQQR9YVG","Miembro",6839,205
47,0,0,"Master I","Marek","#P2YQ80CCG","Veterano",6812,204
48,0,40,"Master I","Der inaktive","#2J2YC9U0","Miembro",6811,204
49,0,0,"Master I","xXPixelPvPXx","#9JV0G2VCR","Miembro",6562,196
