"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,216,0,"Royal Champion","fink plamingo","#YY2GQ00C","Vize-Anführer",9000,4500
2,296,0,"Royal Champion","nano","#LU92VPC","Vize-Anführer",9000,4500
3,114,400,"Royal Champion","NO STRESS","#GY808J28","Mitglied",9000,4500
4,96,0,"Royal Champion","Ikaros","#2P82GUGGJ","Vize-Anführer",9000,4500
5,90,0,"Royal Champion","Cobber","#22QJUYUGJ","Anführer",9000,4500
6,132,0,"Royal Champion","Tony stark","#8PQUGRCRC","Mitglied",9000,4500
7,17,0,"Grand Champion","PlzNoY","#988JPJ2C","Mitglied",8685,4342
8,0,0,"Grand Champion","Dax","#2YGRYG2Y","Vize-Anführer",8626,4313
9,8,80,"Grand Champion","Demon","#8GR00920R","Mitglied",8501,4250
10,66,0,"Champion","jack splatter","#PYY8V9UV","Vize-Anführer",8327,4163
11,239,0,"Champion","Tosspot","#PPL8L9P","Vize-Anführer",8320,2080
12,8,80,"Champion","Henny","#P2RQUQ99P","Ältester",8250,2062
13,0,0,"Champion","Sana.Rose","#2Y902PGVJ","Vize-Anführer",8231,2057
14,20,0,"Champion","Morehead","#LCGQUYLJ","Ältester",8228,2057
15,70,320,"Champion","L Bozo","#G90VYLPR","Ältester",8030,2007
16,26,160,"Champion","amirsaeedsly","#ULJRVUJCJ","Mitglied",8001,2000
17,0,0,"Master III","gripjay","#LPQYCCYJ","Mitglied",7794,1948
18,16,0,"Master III","Achal","#RC8CP99L","Mitglied",7533,1883
19,0,0,"Master III","C Mac","#9G8GP98C","Ältester",7500,1875
20,8,80,"Master II","parra 701","#YJY2RJG8","Mitglied",7428,1857
21,28,180,"Master II","Didn’t Ask","#8L0YG2UQ","Mitglied",7375,885
22,75,0,"Master II","ant34365","#2YGP89CLC","Ältester",7282,873
23,18,0,"Master II","Louiwee","#2J9PLG9GG","Mitglied",7200,864
24,118,0,"Master II","foxy","#29YJ2QPJ8","Mitglied",7168,860
25,0,0,"Master II","theslayer","#2LVRCPPQP","Ältester",7153,858
26,10,40,"Master II","ConcretelionTGG","#8QQG8UP","Mitglied",7118,854
27,10,0,"Master II","kingdre","#PUCGUR0P0","Mitglied",7087,850
28,30,0,"Master II","WiskyDBA","#LRYQRRJCL","Mitglied",7059,847
29,0,0,"Master II","&lt;c2&gt;bossness&lt;/c","#8JP2PJGU","Vize-Anführer",7042,845
30,8,120,"Master II","beast","#20RVJ8Q20","Mitglied",7013,841
31,0,0,"Master II","Biggie","#9G09CYVQ","Vize-Anführer",7000,700
32,7,120,"Master II",""THE BEST MAN"","#29G2LV00P","Mitglied",7000,700
33,20,0,"Master I","natstar","#8QR00GC9Y","Mitglied",6976,697
34,0,0,"Master I","ben","#Q2L9ULC0","Mitglied",6833,683
35,0,0,"Master I","the real kevin","#PC0QQCJRV","Mitglied",6795,679
36,8,0,"Master I","EvryDayMoneyday","#80G2URGR","Mitglied",6766,676
37,18,80,"Master I","nintofu18","#LPPL0RRQY","Mitglied",6568,656
38,10,0,"Challenger III","Hydro","#Y8JRG00Y","Vize-Anführer",6439,643
39,153,200,"Challenger III","cbass","#YJ9Q9CRL","Mitglied",6366,636
40,11,0,"Challenger III","facilqueso","#CJJYGUJQ9","Ältester",6211,621
41,0,0,"Challenger III","chni","#V8PY0RR8","Mitglied",6207,186
42,0,0,"Challenger III","Rubensambu","#2RR2C2UJ","Mitglied",6205,186
43,0,0,"Challenger III","conqueefador","#8PUC2RPJ","Mitglied",6185,185
44,10,0,"Challenger III","410-Gray-IV","#LG9RGV88V","Mitglied",6129,183
45,14,0,"Challenger II","Littleloaf","#P9J200J2","Mitglied",5815,174
46,74,200,"Challenger II","JOSE","#V8GU8UR0R","Mitglied",5756,172
47,0,0,"Challenger II","Painis","#YJ80QJ2","Vize-Anführer",5605,168
48,0,0,"Challenger II","Ohiostate749","#V2J8RLVJ8","Mitglied",5526,165
49,8,0,"Arena 13","DinFireBebop","#LJQG2JCY","Mitglied",4379,131
