"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,6,0,"Champion","NOOBMASTER69","#PLPLCQLR","Miembro",8324,4162
2,0,40,"Champion","Glauber","#2R00JL9LY","Colíder",8060,4030
3,0,10,"Master III","Thileite","#R8RYU2V2Q","Miembro",7737,3868
4,0,30,"Master III","Glauber Lopes","#JYLQ82YLU","Colíder",7732,3866
5,0,0,"Master III","manowell","#2UPPJGP2Y","Líder",7591,3795
6,29,20,"Master II","Gerius","#Q9PG2CL2P","Veterano",7496,3748
7,24,0,"Master II","PhFerrioli","#22UJPUY0V","Veterano",7180,3590
8,28,10,"Master II","pdg","#920PLCQRV","Miembro",7175,3587
9,18,0,"Master II","orms","#82Q800YL2","Miembro",7097,3548
10,0,0,"Master II","sr.maya","#29Y0UQ820","Veterano",7060,3530
11,0,0,"Master II","_agiota_","#YJVY2PUQ","Miembro",7000,1750
12,0,0,"Master I","SkuLloUManiA ⚡","#92VVRL08C","Veterano",6824,1706
13,74,0,"Master I","¥INHAN¥","#Q0VY988G","Miembro",6818,1704
14,0,0,"Master I","said","#UVLVGG9P2","Veterano",6744,1686
15,0,17,"Challenger III","@ivoshakes","#9U2CYPY8J","Miembro",6285,1571
16,0,0,"Challenger III","TioGuGaaH","#LUVRCYGCV","Veterano",6271,1567
17,0,0,"Challenger III","LEM","#809CYUJ8Q","Miembro",6101,1525
18,0,0,"Challenger I","Pedronog","#22PJYJG9L","Miembro",5165,1291
19,0,0,"Arena 14","Lilika","#9P0UVC9RQ","Colíder",4744,1186
20,0,0,"Arena 12","teo","#V922JUYR0","Miembro",3955,988
21,0,56,"Arena 8","said","#UGLVL892Y","Miembro",2457,294
22,0,0,"Arena 6","Biel","#VLYPJ9L08","Miembro",1892,227
23,4,0,"Arena 5","Theo 157","#VGQR2Q0G0","Miembro",1542,185
24,0,0,"Arena 3","aklilith","#UY9GQY9G8","Miembro",630,75
