"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Marcoanto345","#PYYGJGR09","Member",7062,3531
2,0,0,"Challenger III","Mercho","#JCJRCUJPP","Member",6034,3017
3,0,0,"Challenger I","E d g a r :P","#C20QYV9JP","Member",5191,2595
4,0,0,"Challenger I","SAMUEL_308","#PPQP0UP8U","Leader",5168,2584
5,0,0,"Challenger I","ON MEMO","#J2G9GYQR0","Member",5139,2569
6,0,0,"Arena 13","el pro","#JL9YCCYGQ","Member",4233,2116
7,0,0,"Arena 11","Johan","#CR80G80PQ","Member",3450,1725
8,0,0,"Arena 10","Ben_lsv","#GVYGPGVQY","Member",3260,1630
9,0,0,"Arena 10","Carlos","#JL0PLYGGU","Member",3176,1588
10,0,0,"Arena 9","Miguiiss7","#UL88YV2RC","Member",2844,1422
11,0,0,"Arena 9","Brando *","#CUCGC082J","Member",2601,650
12,0,0,"Arena 8","data","#CG9L098RQ","Member",2390,597
13,0,0,"Arena 7","XxnicoxX","#RY9VVG9UQ","Member",2032,508
14,0,0,"Arena 6","sebas y leo","#URRUYULLY","Member",1814,453
15,0,0,"Arena 6","denisita","#8PC898R9Y","Member",1600,400
16,0,0,"Arena 5","tm","#JRLCQ0V0Q","Member",1377,344
17,0,0,"Arena 11","BXBX JOB","#JCJJC9PQR","Member",3548,887
