"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,24,0,"Royal Champion","༒S༒N༒I༒P༒E༒R༒ *","#LYR0JL8J","Co-capo",9000,4500
2,0,0,"Champion","kanya moataz","#88U82QU99","Anziano",8053,4026
3,34,0,"Champion","خالد","#28R2YV0PJ","Co-capo",8000,4000
4,8,0,"Master III","DANIEL FREE","#22PUU2C8L","Co-capo",7822,3911
5,0,0,"Master III","tarek","#2R029PJ0J","Anziano",7765,3882
6,0,0,"Master III","October","#QQCGJUPRC","Anziano",7728,3864
7,0,0,"Master III","le professeur","#29P9CJ2YR","Anziano",7665,3832
8,0,0,"Master III","dagdeg2019","#PCPRQJCQ","Anziano",7587,3793
9,0,0,"Master III","Natilla","#200CYJJP9","Anziano",7565,3782
10,0,0,"Master III","monster","#8YUG0J929","Anziano",7556,3778
11,0,0,"Master III","LA3WERR","#UGCG89P88","Membro",7538,1884
12,0,0,"Master III","ツmuslimシ","#8QULJUQV2","Co-capo",7530,1882
13,0,0,"Master II","Al.Romani","#8VRULLQ","Anziano",7339,1834
14,0,0,"Master II","♡◇عرفات◇♡","#PGLYG9VJY","Anziano",7309,1827
15,0,0,"Master II","see","#UQGJJ08VU","Anziano",7256,1814
16,28,0,"Master II","one piece/stark","#8Q8LQGPJ8","Anziano",7234,1808
17,0,0,"Master II","희유한","#8Q8R2J29J","Anziano",7159,1789
18,0,0,"Master II","nonou","#RLGJR09QY","Co-capo",7152,1788
19,0,32,"Master II","غريب","#JYJ02YPGP","Co-capo",7120,1780
20,0,0,"Master II","dali","#LQYLU88LP","Anziano",7119,1779
21,10,40,"Master II","صلاح `","#V92CJGRJ9","Anziano",7115,853
22,0,0,"Master II","weld RA","#8LG00JY2V","Co-capo",7068,848
23,0,0,"Master II","aymano85","#9J098ULPP","Anziano",7030,843
24,0,0,"Master II","mokhles","#GYY98UYPQ","Anziano",7000,840
25,0,0,"Master I","Baby Dragon","#QCP9URLY0","Anziano",6813,817
26,0,0,"Master I","amin.b","#JPJJPL2R0","Anziano",6736,808
27,0,0,"Master I","tifou","#992YCUPJP","Anziano",6664,799
28,0,0,"Master I","massar","#9VV2QGLCY","Anziano",6501,780
29,0,0,"Challenger III","yassine","#LPYLGUYJG","Capo",6338,760
30,0,0,"Challenger III","Hi chem","#G2YRQVCL8","Anziano",6310,757
31,0,0,"Challenger III","anis","#UQ0LQYU8R","Anziano",6156,615
32,26,16,"Challenger III","الوروار","#UYVCQ9V2J","Membro",6121,612
33,0,0,"Challenger III","supercell","#8LLU2UPQU","Anziano",6060,606
34,0,0,"Challenger III","destroy","#8QYYVPP9G","Anziano",6058,605
35,0,0,"Challenger III","Tora","#9PLYL82VG","Anziano",6004,600
36,0,0,"Challenger II","GHAZI","#9R090UG8Y","Anziano",5762,576
37,0,0,"Challenger II","sodki","#V9V20LU0G","Anziano",5720,572
38,0,10,"Challenger II","حمزة C.A","#U92GRQPCP","Anziano",5629,562
39,0,0,"Challenger I","Marcelo12","#8Q2YUU820","Anziano",5437,543
40,0,0,"Challenger I","11","#UYYJJ9GUG","Membro",5389,538
41,0,0,"Challenger I","(*_*)","#VJ09C0CQU","Membro",5327,159
42,0,0,"Arena 14","Daniel free","#UQ0YPLVUV","Co-capo",5256,157
43,0,0,"Challenger I","دراكولا","#PC8VRGU8J","Membro",5125,153
44,0,0,"Challenger I","mariem","#CJVC2RCYG","Anziano",5001,150
45,8,40,"Arena 13","islam","#VY9CJC89R","Anziano",4420,132
46,0,0,"Arena 12","ولد رويل","#9LQP9Q9L2","Membro",4198,125
47,0,0,"Arena 12","warwar","#UL8UL90RR","Membro",4095,122
48,0,0,"Arena 4","mondher","#UY9CCJG8J","Membro",1073,32
