"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","hoopa","#9J8UYUJRU","كبير",8589,4294
2,0,0,"Grand Champion","Edwardcris","#J8PPU2R8","كبير",8530,4265
3,26,150,"Master III","THE IRONSIDE","#YGVJUY22J","كبير",7524,3762
4,94,0,"Master II","AhmedAbuelez","#8C29UPQVV","كبير",7191,3595
5,26,0,"Master I","DaniWar","#8Q2U8CQRJ","عضو",6884,3442
6,0,0,"Master I","batmax","#L8J92JL8C","عضو",6738,3369
7,18,0,"Challenger III","khouder","#RRR2U0UV","كبير",6492,3246
8,0,16,"Challenger III","Travuld","#GVQLL2PU","عضو",6469,3234
9,0,0,"Challenger III","ROMERO","#28UU0V8UC","عضو",6464,3232
10,0,0,"Challenger III","xd master","#P9VVQG288","عضو",6418,3209
11,56,8,"Challenger III","Napoleone","#PU8CRRYL","عضو",6331,1582
12,46,70,"Challenger III","IKONA","#8090CYU0","عضو",6314,1578
13,18,40,"Challenger III","kulzuzad","#C9UC9PQV","كبير",6312,1578
14,0,0,"Challenger III","piel","#UV2UJQCL","القائد",6233,1558
15,0,0,"Challenger III",""BOOOM"","#Y9C2YUYQ","عضو",6224,1556
16,0,0,"Challenger III","ClaudioAlias","#V90LR9CJ","عضو",6035,1508
17,0,0,"Challenger II","a.mo5","#2VVPQGGGL","عضو",5912,1478
18,0,0,"Challenger II","LEGENDARY MASON","#LQL990U0","عضو",5873,1468
19,0,0,"Challenger II","TheFresman YT","#2CRRV9GGC","عضو",5867,1466
20,0,0,"Challenger II","karol","#P2UQCJRUL","عضو",5864,1466
21,0,0,"Challenger II","⚡VK⚡","#8YJLL2VG","عضو",5808,696
22,0,0,"Challenger II","Tallach","#9CRJP2QQ0","عضو",5783,693
23,0,0,"Challenger II","Bader","#C9L8LCV2","عضو",5755,690
24,0,0,"Challenger II","Ghazawy","#2J08CC88G","عضو",5701,684
25,0,0,"Challenger II","BLASTER","#YC292JYC","عضو",5530,663
26,0,0,"Challenger I","ahmetooooooooo","#PCP9RQVGJ","عضو",5520,662
27,0,0,"Challenger I","A.AYAD","#2L8JU0RPP","عضو",5421,650
28,0,0,"Challenger I","christine","#2PULV9UCY","عضو",5382,645
29,0,0,"Challenger I","Ashraf Ashraf","#QR0CCVUV9","عضو",5344,641
30,0,0,"Challenger I","ars.harder","#PLP9CRVGL","عضو",5331,639
31,0,0,"Challenger I","Luffy⚓","#9RLGY089U","عضو",5263,526
32,0,0,"Challenger I","Matti","#CG2G0G8Q","عضو",5245,524
33,0,0,"Challenger I","Kacpero","#2PUQPCQLV","عضو",5236,523
34,0,0,"Challenger I","Sunny","#YUQJCLLQ","كبير",5232,523
35,0,0,"Challenger I","✡JEOVA SANTOS✡","#YLPY9GL99","عضو",5207,520
36,0,0,"Challenger I","OPTIMUS","#2JYRLJ9R","عضو",5167,516
37,0,0,"Challenger I","MingsNuts","#RJJJ8RLCL","عضو",5115,511
38,0,0,"Challenger I","T4m3r_1991","#Q9PJJULC","قائد مساعد",5001,500
39,0,0,"Challenger I","Berkan","#PPCGC2V2Q","عضو",5001,500
40,0,0,"الساحة 13","shadyj","#2C9GGUUCC","كبير",4435,443
