"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,0,"Master III","(T_T)","#9202JRPRU","Medlem",7795,3897
2,74,40,"Master III","Guillermo Gioia","#8JVLYUVU9","Medlem",7596,3798
3,624,60,"Master II","Juancruzy90 y","#J8YU8PP9R","Elder",7000,3500
4,0,0,"Master I","nasajuma","#Y9J0JRV2J","Medlem",6909,3454
5,3,0,"Master I","camfropas","#J8RQYL2QQ","Elder",6758,3379
6,184,40,"Master I","SpiritBurninGG","#RLRJCGRVR","Elder",6561,3280
7,56,80,"Challenger III","jhoel","#RLGJJL0GC","Medlem",6376,3188
8,0,0,"Challenger III","lucas_.m75","#G8CC0U2QJ","Medledare",6253,3126
9,215,160,"Challenger III","Maximoت︎","#RPCC00L8G","Medlem",6031,3015
10,0,0,"Challenger II","Matías el gey","#U90URG9RR","Elder",5886,2943
11,195,0,"Challenger II","rodrigo'_'","#VPJQY00PR","Ledare",5742,1435
12,8,0,"Challenger II","KRIEGER ?¿","#PUL2GJR9V","Medlem",5730,1432
13,323,346,"Challenger II","NAHUEL ZAIR","#UPQV9LJVV","Medledare",5693,1423
14,0,0,"Challenger I","Lambda","#V0CR9LV20","Elder",5150,1287
15,0,0,"Challenger I","pou","#ULJP9PLLJ","Medlem",5030,1257
16,0,0,"Challenger I","Ezequiel","#20LVQ9RCU","Medlem",5000,1250
17,76,280,"Arena 14","eroselqueva","#V2U0JUU98","Medlem",4876,1219
18,175,357,"Arena 14","tabeo","#YCLU88R8G","Medlem",4600,1150
19,243,278,"Arena 13","Lucas","#ULPQGC99V","Medlem",4447,1111
20,27,345,"Arena 12","Hars-Money23","#CVR229P8V","Medlem",4071,1017
21,28,40,"Arena 12","ulises14N21","#VYGGYYCYY","Medlem",3981,477
22,107,391,"Arena 12","Chispitas Pro","#V220C82GR","Medlem",3860,463
23,217,80,"Arena 10","mate56","#8Q98CP9YG","Medlem",3283,393
24,244,90,"Arena 10","lobolunar","#UQQ0PVCVQ","Medlem",3264,391
25,88,200,"Arena 10","juan723","#VGCYPL9P2","Medlem",3051,366
26,153,130,"Arena 10","tu mama","#UL98CJCPR","Medlem",3000,360
27,0,0,"Arena 9","Borussia","#ULRGCP8UL","Medlem",2781,333
28,114,120,"Arena 8","Buzs","#200PV0R0L2","Medlem",2521,302
29,91,210,"Arena 8","Jade","#VCJQJVR98","Medlem",2469,296
30,39,30,"Arena 7","LaughingAnn","#UL8QRJQY8","Medlem",2212,265
31,1,0,"Arena 6","benja","#UQYP2P22J","Medlem",1844,184
32,310,260,"Arena 6","EL082B","#V822QCGRP","Medlem",1832,183
33,82,20,"Arena 6","Vicen","#RYJ9Q9J8G","Medlem",1692,169
34,44,80,"Arena 6","agos","#VQJGLQCYU","Medlem",1689,168
35,133,180,"Arena 6","RAMA18","#UVUJ9CQQJ","Medlem",1632,163
36,30,80,"Arena 5","Carlos de asis","#CCRUYJYR0","Medlem",1451,145
37,0,0,"Arena 5","terrimostri","#PQ2Q8CRYY","Medlem",1423,142
38,0,0,"Arena 5","josias","#VUJVG2R98","Medlem",1407,140
39,34,60,"Arena 5","賈賈傑特加尼","#VUQ2UVVR2","Medlem",1391,139
40,0,0,"Arena 5","mael","#V2U9VY0JY","Medlem",1381,138
41,11,0,"Arena 5","Thiagoelmascapi","#VU0UY2C9J","Medlem",1370,41
42,0,0,"Arena 5","Rodrigo de paul","#VYPVRY02R","Medlem",1367,41
43,28,0,"Arena 4","BENIJU2","#UL9ULVYPY","Medlem",1204,36
44,0,0,"Arena 4","J041","#ULCJV29UR","Medlem",1060,31
45,14,0,"Arena 3","Benach0 12","#JRRCLRPVV","Medlem",721,21
46,0,40,"Arena 2","nico","#VQUQJQQR2","Medlem",566,16
47,0,0,"Arena 2","✓L∆UUTYY","#UGUY98CUP","Medlem",384,11
48,0,0,"Arena 1","junior011","#VV9YULC28","Medlem",181,5
49,0,0,"Arena 1","rend","#UGY0VGYQU","Medledare",90,2
50,0,0,"Arena 4","bbzvVba","#UQ2P0QCL2","Medlem",1000,30
