"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Champion","⚡Pako⚽️cm⚡","#222GY2Q29","Elder",8023,4011
2,0,0,"Master II","•DMD Jezuzzz•","#2U2P8UGJG","Member",7208,3604
3,0,0,"Master II","Fenix","#80C8JGJRJ","Elder",7200,3600
4,34,30,"Master II","DMD THEKINGWAR","#2CC0YQP0","Member",7076,3538
5,0,8,"Master I","WithZay","#L9QQJ2JCJ","Member",6652,3326
6,28,78,"Master I","TigreLui","#CV8RP9GU2","Leader",6502,3251
7,0,0,"Challenger III","⚡iAmPc⚽️⚡","#9PC8UR0QR","Member",6274,3137
8,0,0,"Challenger III","·DMD Bombom·","#9QCV22L0U","Co-leader",6262,3131
9,0,0,"Challenger III","El Fenix","#900089UCY","Member",6000,3000
10,28,24,"Challenger II","snyder","#UGRCVVJGG","Elder",5872,2936
11,14,24,"Challenger II","ViJz","#QPG8QUYRV","Elder",5681,1420
12,0,0,"Challenger II","&lt;DMD El Penke&gt;","#8R8CQCU00","Elder",5598,1399
13,0,0,"Challenger I","MICHA","#Y00LUJ8G0","Co-leader",5304,1326
14,18,30,"Arena 12","SANTIAGOMT","#L88P0VQL2","Member",3927,981
15,0,0,"Arena 9","jupjup070","#PULR0C9JV","Elder",2600,650
16,0,0,"Arena 6","KAMI","#Y2CYJYJU9","Co-leader",1909,477
17,0,0,"Arena 5","AGMPS","#VQJGQUJGU","Member",1450,362
18,0,0,"Arena 4","Yerty XD","#CJLYG90RR","Elder",1000,250
