"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,0,"Royal Champion","&lt;c2&gt;Big Ounce","#PUQ9V9PVV","成员",9000,4500
2,46,0,"Royal Champion","JaDeDLoBo","#8G9QRC2V","长老",9000,4500
3,38,40,"Royal Champion","Austin","#8RQQPYGUY","副首领",9000,4500
4,20,40,"Royal Champion","Chad Miner","#YC92UYPUP","副首领",9000,4500
5,0,40,"Royal Champion","triplebees","#29R2R0CQR","长老",9000,4500
6,10,0,"Royal Champion","SaVaGe","#28J8URUQ","副首领",9000,4500
7,0,0,"Royal Champion","&lt;c5&gt;~Trey~","#CCR80UJ","长老",9000,4500
8,0,0,"Royal Champion","ruhltheworld","#22CR0U98L","长老",9000,4500
9,8,0,"Grand Champion","TCags34","#208C9Y8J","副首领",8827,4413
10,0,0,"Grand Champion","jamzilla","#QU9VCP99G","副首领",8673,4336
11,0,0,"Grand Champion","Major Chang","#8VPYQY89","副首领",8646,2161
12,0,0,"Grand Champion","AVOCADO91","#2C22J22YU","成员",8600,2150
13,0,0,"Grand Champion","IX9","#UCY02U9QY","成员",8500,2125
14,18,0,"Champion","madDad","#9PCPYYY2J","长老",8332,2083
15,20,40,"Champion","leo69","#2QJVQRY0J","成员",8143,2035
16,30,10,"Champion","The Punisher","#PG89RPRC2","副首领",8137,2034
17,0,0,"Champion","Timbone13","#QYYQRCV8","成员",8072,2018
18,0,0,"Champion","adam","#G0RV2G0VL","成员",8031,2007
19,0,0,"Champion","DeathRow","#8GQ28Q2C","成员",8030,2007
20,0,0,"Master III","Mercuri","#2C0UR8LRP","长老",7912,1978
21,0,0,"Master III","Todoroki","#UC0JJYCR","成员",7734,928
22,0,0,"Master III","cublix","#2CLQ9JPU","长老",7679,921
23,0,0,"Master III","FlyinRyan989","#22QUQQ20","成员",7616,913
24,28,40,"Master III","firestone","#YYVPQPGL2","成员",7570,908
25,0,0,"Master III","Möñké","#JGVL0GCQU","成员",7554,906
26,0,0,"Master III","PilotAwesomness","#RRJUJG8CR","成员",7548,905
27,0,0,"Master III","dillon","#2JVJYC0Q","成员",7502,900
28,0,0,"Master II","remy lobo","#2QJ9UUCVL","副首领",7408,888
29,8,40,"Master II","OBS 7.3","#Y0R9V9JJU","成员",7404,888
30,0,0,"Master II","pip","#9Y20Q0G2","成员",7264,871
31,0,0,"Master II","S@m@rTh","#VRUJGPYV","成员",7259,725
32,0,0,"Master II","Spartan","#9GY90V0L","成员",7211,721
33,7,40,"Master II","Zorro","#Y8U2L99LR","成员",7182,718
34,0,0,"Master II","Pale Horseman","#P09GLRC22","长老",7147,714
35,0,0,"Master II","lockedin","#QQ9UU8YPU","成员",7093,709
36,0,0,"Master II","ScubaAdriann","#92YY00C0","副首领",7084,708
37,8,0,"Master II","lord abraham","#PLRLVUVP","副首领",7004,700
38,0,0,"Master II","Orcas","#GCQCRLQ2L","成员",7001,700
39,0,0,"Master II","Deshka","#9CRQU8JQV","成员",7001,700
40,0,0,"Master I","Trichonosis","#J9UGQV89C","成员",6938,693
41,10,0,"Master I","rallyscraper","#P9GUJQYRQ","长老",6880,206
42,0,0,"Master I","thor","#8JR9L8CC","副首领",6778,203
43,0,0,"Master I","J.R.","#G0VL2QRJ9","长老",6755,202
44,0,0,"Master I","Diesel","#2RCG8UJY","首领",6570,197
45,10,0,"Master I","Allen.","#YPQQVQU8J","成员",6523,195
46,1,0,"Challenger II","CoolWolf","#20C22YCGU","成员",5886,176
47,40,40,"Challenger II","MiguelAPC","#U8988LCV2","成员",5532,165
48,0,0,"Challenger I","Chad Miner #2","#JYLRLRPYP","长老",5028,150
