"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","The Golemite","#C8CRC9CY","Co-Leader",8121,4060
2,26,0,"Master III","J.O","#92URQJRG","Leader",7626,3813
3,0,0,"Master II","alb","#8PPC8PUP2","Člen",7301,3650
4,38,50,"Master II","The Cap’n","#LY8JJ9888","Co-Leader",7232,3616
5,16,40,"Master II","Greybeard","#P8RJ8GG9","Co-Leader",7119,3559
6,0,0,"Master II","Tarazona","#8G90G0J88","Člen",7094,3547
7,0,0,"Master II","Oleg","#YQLU8JJVQ","Elder",7030,3515
8,8,0,"Master II","yolanda","#QGLC8JJV","Co-Leader",7000,3500
9,0,0,"Master I","you'retheguy","#8GJU9VG8","Co-Leader",6654,3327
10,68,60,"Master I","jagojuice","#LL89CCQ","Co-Leader",6560,3280
11,0,0,"Master I","beaver3000","#99JR088PP","Elder",6500,1625
12,0,0,"Challenger III","edwin23","#RVLUQYPGC","Člen",6384,1596
13,46,10,"Challenger III","Benny Blanx","#9G22CYVV0","Co-Leader",6362,1590
14,0,0,"Challenger III","Biidy7","#J0YUPP88","Člen",6264,1566
15,0,0,"Challenger III","negraso","#9PGRVV8C0","Elder",6261,1565
16,0,0,"Challenger III","barburion","#2V2UGR20C","Člen",6250,1562
17,38,50,"Challenger III","GwnJesse05","#8J08JYVPG","Člen",6237,1559
18,0,0,"Challenger III","dre","#QV888L2P2","Člen",6185,1546
19,0,0,"Challenger III","Fat Tone","#P0VVVCPVL","Co-Leader",6043,1510
20,0,0,"Challenger II","lobi181102","#YLCQVVU0","Člen",5870,1467
21,0,0,"Challenger II","undying slayer","#9U9JUVVG","Člen",5809,697
22,0,0,"Challenger II","tim","#2U999R9V9","Člen",5753,690
23,0,0,"Challenger II","⚜️Moons⚜️","#2P02GQGJV","Co-Leader",5708,684
24,0,0,"Challenger II","BLVCKwhite","#QPLYJGLP0","Člen",5694,683
25,0,0,"Challenger II","空虚","#8RV80JUP2","Člen",5689,682
26,0,0,"Challenger II","alexander","#8VUGCYPP9","Člen",5668,680
27,0,0,"Challenger II","MatikBY","#8UJ8VJGVL","Člen",5577,669
28,0,0,"Challenger II","Kloenk","#QULJYCUQ","Člen",5570,668
29,0,0,"Challenger II","Davy_Dave2","#PGPQRG0U2","Člen",5527,663
30,0,0,"Challenger I","King Bailimus","#9GUPJJGVJ","Člen",5444,653
31,0,0,"Challenger I","good try","#899GGGC8V","Co-Leader",5440,544
32,0,0,"Challenger I","Johan","#RV20PU2VJ","Člen",5418,541
33,0,0,"Challenger I","Daniel","#2C292JRRL","Člen",5375,537
34,0,0,"Challenger I","emir","#9UQPV008Y","Člen",5367,536
35,0,0,"Challenger I","TheTwoRivers","#GJLCVL292","Co-Leader",5324,532
36,0,0,"Challenger I","eftelingufo","#922RY8L2L","Člen",5322,532
37,0,0,"Challenger I","jordy","#8QV9YCVQ","Člen",5213,521
38,0,30,"Challenger I","King Olympus","#PLUL8UCUV","Člen",5127,512
39,0,0,"Challenger I","sergio","#82J0YPCRG","Člen",5122,512
40,0,0,"Challenger I","selina","#P00LG90PY","Člen",5119,511
41,0,0,"Challenger I","ivan","#CJC892829","Člen",5025,150
42,0,0,"Challenger I","gaast","#8VVVCYC9V","Elder",5001,150
43,0,0,"Aréna 14","XxjorgexX","#8R2G2YC9V","Člen",4860,145
44,0,0,"Aréna 14","Dead_inside","#PLJPVUPUP","Člen",4808,144
45,0,0,"Aréna 14","jimmy","#UUVUQG8CU","Člen",4689,140
46,0,0,"Aréna 13","angrypasta","#9QYQRVU9P","Co-Leader",4370,131
47,0,0,"Aréna 13","TJmamma","#LQC0J8Q","Elder",4320,129
48,0,0,"Aréna 13","Dmitri","#8VQQLCGYV","Člen",4235,127
49,0,0,"Aréna 14","PMP DUFF","#8VUVG890","Co-Leader",4664,139
50,0,0,"Aréna 13","guavs","#JQQCU9JU","Co-Leader",4231,126
