"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","サナしか勝たん","#R89P0YG2Q","Miembro",7228,3614
2,0,0,"Master I","こうP","#9GR0QL2PU","Miembro",6579,3289
3,0,0,"Challenger II","kengo_balloon","#2VP8VURC9","Miembro",5876,2938
4,0,0,"Challenger II","King Sou","#QG8JV0CJG","Miembro",5740,2870
5,0,0,"Challenger II","無名","#YYVP2Q9QV","Miembro",5500,2750
6,0,0,"Challenger I","MTK","#Y8Y99CYL0","Miembro",5316,2658
7,0,0,"Challenger I","シュウジョーンズ","#JPCCQRJ28","Miembro",5159,2579
8,0,0,"Challenger I","マリオ","#J90RYQC0P","Líder",5136,2568
9,0,0,"Challenger I","まっさー333","#G000RQYU2","Miembro",5060,2530
10,0,0,"Arena 13","ラゾ","#PJ2GR08V2","Miembro",4203,2101
11,0,0,"Arena 12","⚡冷酷無情的降分機器⚡","#QR82CYR","Miembro",4043,1010
12,0,0,"Arena 14","ケン","#G00QRVR2L","Miembro",4701,1175
13,0,0,"Arena 14","モッコリ坂井","#LUYY0YLY8","Miembro",4622,1155
