"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Royal Champion","rada","#UCQ80LQU","Co-leader",9000,4500
2,0,0,"Grand Champion","Rufis09","#2CPGCQJ8G","Thành viên",8745,4372
3,8,0,"Grand Champion","Topman","#PRC8URR2","Leader",8554,4277
4,0,0,"Champion","ς∆Яﾚ◊ㄅ","#809QVYGV9","Thành viên",8256,4128
5,0,0,"Champion","coxstans","#92G8RCGP8","Thành viên",8000,4000
6,0,0,"Master III","Cicero","#2QRC8UY88","Elder",7767,3883
7,0,0,"Master III","JUANÁS","#YJURRVUV","Co-leader",7589,3794
8,0,0,"Master III","Kulkor","#8UJQPR9GV","Thành viên",7530,3765
9,0,0,"Master III","viejo_c@chondo","#GGRVYRPJ0","Thành viên",7500,3750
10,0,0,"Master II","OSCAR","#GL0PQ2VG9","Elder",7326,3663
11,0,0,"Master II","Jandy","#P9J0Y2R8V","Elder",7300,1825
12,0,0,"Master II","LMFR24","#82RY0QLY","Thành viên",7124,1781
13,0,0,"Master II","buenache","#2JYPRJYP","Co-leader",7117,1779
14,0,0,"Master II","JonnyMelavo","#LGPC8JP20","Thành viên",7114,1778
15,0,0,"Master II","the","#289UGY9LG","Thành viên",7001,1750
16,0,0,"Master II","hungo","#98P8908U2","Thành viên",7000,1750
17,0,0,"Master I","Pos Mos","#GYY9LV2C","Thành viên",6828,1707
18,0,0,"Master I","Charly","#98GGY28C","Elder",6772,1693
19,0,0,"Master I","MAGISTA","#2J8UQRRLL","Thành viên",6693,1673
20,0,16,"Master I","Shanel","#JJVP9GYRJ","Thành viên",6599,1649
21,0,0,"Master I","kevin057","#9VLCC28G9","Thành viên",6500,780
22,0,0,"Challenger III","XD 6","#9L9P0UJRP","Thành viên",6335,760
23,0,0,"Challenger III","codigo-thegrefg","#Y8VCLLQ9L","Thành viên",6293,755
24,0,0,"Challenger III","slaken","#LCV2P902U","Thành viên",6210,745
25,0,0,"Challenger III","AFF REBIS","#92CURU2LU","Thành viên",6110,733
26,0,0,"Challenger II","ANDROID 777","#8QJ9CGYPL","Thành viên",5896,707
27,0,0,"Challenger II","lord_t.g.s.j","#20C9CGUY","Thành viên",5790,694
28,0,0,"Challenger II","KARAN","#2UJGRRQ92","Thành viên",5728,687
29,0,0,"Challenger II","Dany503mtx","#8CGJPLJCQ","Thành viên",5569,668
30,0,0,"Challenger I","SON GOKU","#CJUPQP8VJ","Thành viên",5421,650
31,0,0,"Đấu trường 14","Josué 5800L","#YP8JCUVC2","Thành viên",4690,469
