"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Tito","#8Y9QGR208","Соруководитель",6838,3419
2,0,0,"Master I","Chochy","#2YRP8RLVL","Соруководитель",6725,3362
3,0,0,"Master I","manuel","#UC0GQLPY","Соруководитель",6594,3297
4,0,0,"Master I","Cheponsky","#2U9PUPLCJ","Глава",6530,3265
5,0,0,"Challenger III","Dofla","#820J2JCYP","Соруководитель",6151,3075
6,0,0,"Challenger III","JEFRY R.D","#9CPJPJVGQ","Участник",6046,3023
7,0,0,"Challenger II","Kevin 27","#V9C20LCY8","Участник",5503,2751
8,0,0,"Challenger I","Afrodita","#28U8PGLUC","Участник",5099,2549
9,0,0,"Challenger I","Manuel","#8YJLJQPP0","Участник",5062,2531
10,0,0,"Арена 13","johan491","#992CQJG00","Участник",4232,2116
11,0,0,"Арена 12","LAREALLECHOSA","#J88CU2UY8","Участник",3956,989
12,0,0,"Арена 11","Ray black","#8JYG92R0R","Участник",3597,899
13,0,0,"Арена 11","BudaGanst","#V8G9Y0JJC","Участник",3533,883
14,0,0,"Арена 11","sore","#VCP8V8GJ9","Участник",3455,863
15,0,0,"Арена 8","ronald","#UPJC92JQY","Участник",2462,615
16,0,0,"Арена 7","darlinHD","#8GUJ8Y0UU","Старейшина",2159,539
17,0,0,"Арена 7","Luis","#GPRQ0L0YJ","Участник",2060,515
