"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","⭐⚡jdmpeter⚡⭐","#9V0PY2VQ","Leader",8500,4250
2,0,0,"Champion","xX MENOR Xx","#2QLG0Y9Y","Co-leader",8009,4004
3,0,0,"Master II","BiSwAjiT","#CYJRL0UL","Member",7125,3562
4,0,0,"Master I","what_tha_123","#PVCL9LJ","Member",6877,3438
5,0,0,"Challenger III","el peter","#RVQ8J8P00","Co-leader",6200,3100
6,0,0,"Challenger II","zoroDnakama","#CU0P9V9VC","Co-leader",5848,2924
7,0,0,"Challenger II","yankee0612","#LCQRR89","Member",5651,2825
8,0,0,"Challenger II","jazi","#YCYL0YYV","Member",5598,2799
9,0,0,"Challenger II","Javier","#PP22CLJ","Co-leader",5536,2768
10,0,0,"Challenger I","Master Sylo","#9R9L29G8V","Elder",5290,2645
11,0,0,"Challenger I","rzoness999","#8URUPVCPQ","Member",5266,1316
12,0,0,"Challenger I","Roblox","#JGJRYCQ2G","Member",5137,1284
13,0,0,"Arena 14","RJ","#JUPQLQUY9","Member",5108,1277
14,0,0,"Arena 14","Roblos","#CYQ8LR0P9","Elder",5046,1261
15,0,0,"Arena 14","Surgical Goblin","#8LPQ0UUPP","Member",4677,1169
16,0,0,"Arena 13","Milla bebecita","#2GJ0JLL8R","Co-leader",4385,1096
17,0,0,"Arena 3","Abimael","#VUJJQPQPJ","Member",986,246
18,0,0,"Arena 3","Abimael","#CCV0QCCJP","Member",838,209
19,0,0,"Arena 7","tubbsitodepr","#UP2UQJJ8Y","Member",2118,529
20,0,0,"Arena 12","Chuito","#L09C09Q9","Co-leader",4077,1019
21,0,0,"Arena 12","millo22","#8LJG90PL","Co-leader",4011,481
