"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","ᵐⁱⁿⁱ D❂X","#QRY0LQJPY","Líder",9000,4500
2,0,0,"Royal Champion","BoogeyMan","#8UG8V2UUP","Miembro",9000,4500
3,0,150,"Champion","RajaBinks","#9GP0GLVG","Colíder",8313,4156
4,40,30,"Champion","~YNWA~","#PP0J9C8CG","Colíder",8312,4156
5,0,0,"Champion","chikis","#PJYRY02V","Veterano",8309,4154
6,70,0,"Champion","the stache","#2G8RLY9V","Colíder",8193,4096
7,50,0,"Master III","JRAM","#P8QGP022","Colíder",7909,3954
8,80,0,"Master III","Errrcc","#92PYQC0G","Colíder",7714,3857
9,0,0,"Master III","Dillydilly","#9YUU28J0Q","Colíder",7657,3828
10,10,160,"Master III","Flump Crusher","#Q9GGLGC2U","Colíder",7648,3824
11,0,0,"Master III","jon","#9PY22UPJ","Veterano",7548,1887
12,0,0,"Master III","Ayden","#RRL2JCQLV","Miembro",7533,1883
13,20,0,"Master II","REAPER 21","#R90L20UG","Colíder",7233,1808
14,60,0,"Master II","not you!","#2UVLYU0V","Veterano",7030,1757
15,0,0,"Master II","rico","#99YUJUVUU","Colíder",7000,1750
16,0,0,"Master I","BxtchAkos","#2GQVPQJ2P","Miembro",6875,1718
17,0,0,"Challenger III","Baby Dragon","#2L9C29C00","Colíder",6413,1603
18,0,0,"Challenger III","john-snow","#VU20GJYC","Veterano",6312,1578
19,30,40,"Challenger III","northpaw32","#2CJLQUJ90","Colíder",6300,1575
20,0,0,"Challenger III","BATISTA","#9LUQ2GY8","Miembro",6103,1525
21,0,0,"Challenger II","PMAC","#Y8Q9C9RC","Veterano",5783,693
22,0,0,"Challenger II","The BFG","#YPL8VGJV8","Miembro",5696,683
23,20,0,"Challenger II","214.danny","#29VVJPQ2","Miembro",5679,681
24,0,0,"Challenger II","☆JACOPO☆","#20Y809UU","Miembro",5655,678
25,0,0,"Challenger I","tricky.COLIN","#P2Y8U8UYV","Miembro",5376,645
