"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Harvey Specter✨","#U8JPC0VV","عضو",9000,4500
2,170,240,"Royal Champion","ㄓ PAIN シ","#RYY9V0CRQ","كبير",9000,4500
3,16,0,"Royal Champion","Leonidas300","#20RP9U880","عضو",9000,4500
4,532,0,"Royal Champion","kira","#PQUY9RYV0","كبير",9000,4500
5,260,280,"Royal Champion","GT Dylan","#RPCQ82QJ","القائد",9000,4500
6,198,0,"Royal Champion","IORI","#QUY9GVPU","عضو",9000,4500
7,174,200,"Royal Champion","GT CRVCK","#V02Q9CPCY","قائد مساعد",9000,4500
8,54,160,"Royal Champion","Oliver","#PRPRLRY2V","عضو",9000,4500
9,0,0,"Royal Champion","Pinto con huevo","#G9PJP90G","كبير",9000,4500
10,0,40,"Royal Champion","Robben","#Y8ULLLQ","كبير",9000,4500
11,20,0,"Royal Champion","bysTaXx","#22UV9JGV8","عضو",9000,2250
12,190,0,"Grand Champion","De Ventura","#90YYYGYR2","عضو",8913,2228
13,36,0,"Grand Champion","Richy Haste","#2Q0C0QVC","عضو",8880,2220
14,74,200,"Grand Champion","Orbin","#UVYGUGR","عضو",8812,2203
15,54,0,"Grand Champion","Román","#L2CPULU0V","عضو",8798,2199
16,20,40,"Grand Champion","Don(さん)","#9QC2C0RLG","عضو",8730,2182
17,118,80,"Grand Champion","yardany24","#2PCV9QC2","عضو",8642,2160
18,54,0,"Grand Champion","IRON","#2QG8C02YR","عضو",8620,2155
19,48,160,"Grand Champion","John","#V0LUL99LQ","عضو",8560,2140
20,216,242,"Grand Champion","DRAGOMAXI","#CQQPVLJC9","عضو",8557,2139
21,269,0,"Grand Champion","gato","#QYUCGC28","عضو",8532,1023
22,10,0,"Grand Champion","sombra","#U20GYLGVC","عضو",8530,1023
23,166,360,"Grand Champion","Shadower(Kevin)","#2YCCRJGLQ","عضو",8525,1023
24,8,0,"Grand Champion","Sebas:)","#22GGJGLVG","كبير",8500,1020
25,46,120,"Grand Champion","Daniel 10608","#2VVJ29YR","كبير",8500,1020
26,128,80,"Grand Champion","carepicha.l.","#QRCRJYLPG","قائد مساعد",8500,1020
27,16,40,"Grand Champion","Daniel","#PGUGVCPPJ","عضو",8500,1020
28,100,280,"Champion","✨Balloon❤️Mora✨","#2VRUQLYPL","عضو",8351,1002
29,0,0,"Champion","Martín","#Q9Y092V","عضو",8335,1000
30,16,80,"Champion","Denilson","#LCUYUCQR","عضو",8282,993
31,92,0,"Champion","Leotaro","#G8YC8V9G","عضو",8278,827
32,10,200,"Champion","kevin-502","#URY0V0VUR","عضو",8248,824
33,134,0,"Champion","EmmaAmparo❣️","#90QPGUPP","عضو",8246,824
34,10,0,"Champion","Ignacio","#LLY0UL0U","عضو",8228,822
35,110,0,"Champion","Madrigal_075","#2PL9V299U","عضو",8171,817
36,0,0,"Champion","CHACÓN","#8PYUQ0CR0","عضو",8140,814
37,46,80,"Champion","☆☆Dead pool☆☆","#8QY2CYR9J","عضو",8135,813
38,41,160,"Champion","Wiz KhaLiFa","#PLJGG2900","عضو",8128,812
39,46,40,"Champion","johan cr","#2YJQ8UP80","عضو",8121,812
40,36,40,"Champion","Geank","#8LG0UGVU","عضو",8062,806
41,20,40,"Champion","DEIBY TM","#9LQY2CJ8","عضو",8058,241
42,68,0,"Champion","&lt;c3&gt; Xevo CR","#UJG8GVUC","عضو",8057,241
43,8,0,"Champion","♥nova killer♥","#Q28VY02V","عضو",8056,241
44,30,200,"Champion","戀ςђค๓קคﻮภєקคקเ☎","#9YRJ890J","عضو",8033,240
45,180,200,"Champion","AntiFemenino","#YQG0UR0G0","عضو",8030,240
46,0,40,"Champion","Waakt","#J8LP9YUP9","عضو",8030,240
47,0,40,"Champion","€Ł Ĵ€₣€ ΔŁ₣Δ","#CLJVPQCC9","عضو",8030,240
48,16,40,"Champion","dark Knight","#8VGJUL0V0","قائد مساعد",8024,240
49,60,193,"Master III","GEKYUME","#RPYLCLPU","عضو",7800,234
