"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,90,0,"Royal Champion","쭈꾸현","#228RP8Q9Q","Co-Leader",9000,4500
2,163,0,"Champion","궁디뽀송","#89LCCPQR","Co-Leader",8478,4239
3,174,0,"Champion","돈키호테","#89GYL9QJ","Leader",8398,4199
4,124,0,"Champion","곰돌이","#2CPJUG0QL","Co-Leader",8272,4136
5,170,0,"Champion","꿍딩","#8QV0L8U","Co-Leader",8192,4096
6,28,80,"Master III","감전마법","#9C0CLLPPJ","Člen",7869,3934
7,135,0,"Master III","소크라테스","#82U9GR9V2","Co-Leader",7709,3854
8,202,420,"Master III","콧털","#9VUVYPQUQ","Co-Leader",7603,3801
9,76,200,"Master II","동형파이팅!!","#2RCUQVQ8G","Člen",7240,3620
10,18,0,"Master II","이상길","#929QJR88","Elder",7224,3612
11,66,240,"Master II","술땡겨","#RJ8CR8R","Co-Leader",7122,1780
12,38,130,"Master II","가리스민","#2GVLPPPQ8","Co-Leader",7083,1770
13,0,0,"Master I","이주연","#YL2VVRJCQ","Člen",6848,1712
14,0,0,"Master I","Pluto(k.r)","#P9PRGQCVP","Člen",6699,1674
15,64,0,"Master I","국선여","#GYLUC22G8","Člen",6560,1640
16,18,0,"Master I","구름ᶜˡᵒᵘᵈ","#P80Y0VVLL","Člen",6500,1625
17,10,0,"Challenger III","데이비드 베컴","#U09JP9QVV","Člen",6381,1595
18,0,0,"Challenger III","Ш.Т.О.Р.М","#8PJRLR8GP","Člen",6375,1593
19,8,0,"Challenger III","럭키천재 4-2","#2PVGJQ8VC","Elder",6372,1593
20,188,391,"Challenger III","규니","#QVUUUJVR","Elder",6184,1546
21,0,0,"Challenger III","KOREA","#JCUU2UPU","Člen",6160,739
22,0,0,"Challenger III","날개없는추락","#U80PP8JYQ","Člen",6107,732
23,0,0,"Challenger III","호그와트","#Y8QRJ0P0","Člen",6033,723
24,52,80,"Challenger III","파라오","#V999R8VYP","Člen",6020,722
25,29,40,"Challenger II","☢❤LOVE YOU❤☢","#8VRVRQ8","Člen",5713,685
26,0,0,"Challenger II","leesj06","#GVLPLJL9","Člen",5681,681
27,0,40,"Challenger II","누구쌔용(?)","#JJ2C2UVU2","Člen",5563,667
28,0,0,"Challenger II","chanyun1","#UJ2UJV0QL","Člen",5525,663
29,0,0,"Challenger II","수박","#GVYPCLUUQ","Člen",5500,660
30,0,0,"Challenger I","장주찬","#QCJUP0GR","Člen",5252,630
31,0,0,"Challenger I","본오동차은우","#2G8RL92LY","Člen",5048,504
32,0,0,"Challenger I","대박이지","#PGC9QCUPG","Člen",5012,501
33,8,40,"Aréna 13","성형","#82RLCU9RU","Člen",4493,449
34,0,0,"Aréna 13","싸보","#LU88R2GQC","Člen",4463,446
35,0,0,"Aréna 12","김상빈","#P2U229PR9","Člen",4031,403
