"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,371,0,"Royal Champion","dewei","#Y009Q0Q9","Ancião",9000,4500
2,0,0,"Master II","Legend 5911","#9QJ0UJVYP","Membro",7341,3670
3,42,40,"Master I","Cartel vraj","#Q9J080QC9","Membro",6850,3425
4,66,170,"Master I","karan","#2QLPVPY92","Membro",6736,3368
5,0,0,"Challenger III","$_Ak_$","#20282VVU9","Membro",6118,3059
6,154,88,"Challenger II","YT:BestNA CR","#V92ULVRYL","Membro",5700,2850
7,322,56,"Challenger II","#C.R.legend","#JJJQR9JY","Membro",5560,2780
8,13,80,"Challenger I","MR.K","#VCJCV8LV2","Membro",5396,2698
9,106,160,"Challenger I","ROYAL ANKIT","#GU2RQYV2C","Membro",5380,2690
10,0,10,"Arena 14","nimish","#9LCC9YLPC","Membro",4880,2440
11,68,80,"Arena 14","zenkai","#RQG99VYJ8","Membro",4841,1210
12,0,0,"Arena 14","dasarath pro","#YG0L2VRRY","Membro",4631,1157
13,0,16,"Arena 13","sabari","#9QQLVRVYU","Membro",4504,1126
14,0,0,"Arena 13","yathish","#99Q8R8LC8","Membro",4347,1086
15,24,160,"Arena 12","Brajesh","#ULYCVVQC9","Membro",3831,957
16,0,0,"Arena 11","NEMESIS","#VY00QJV29","Membro",3661,915
17,34,40,"Arena 11","Vini d Pooh","#VPYJUVY9G","Membro",3655,913
18,0,0,"Arena 11","ANSH","#QV2JVL0Y","Membro",3560,890
19,24,0,"Arena 11","Nicegaming","#U9UY88Q9V","Membro",3400,850
20,0,0,"Arena 10","faisal","#PCRC8V8VJ","Membro",3338,834
21,0,0,"Arena 10","Krish","#R2U9C29PJ","Membro",3298,395
22,109,80,"Arena 10","Sensei","#VYG8PJC0Y","Membro",3115,373
23,114,112,"Arena 10","Bibin","#2V822L9RP","Membro",3069,368
24,0,322,"Arena 9","ZORO","#C8JLY8C9G","Membro",2780,333
25,0,30,"Arena 9","SeaDog","#9YV9GC0YU","Membro",2643,317
26,0,0,"Arena 8","huzzaif Ahmad","#CVR9L2L02","Membro",2500,300
27,10,30,"Arena 8","Levi","#Y9C9C82L2","Membro",2445,293
28,23,30,"Arena 7","suryansh rider","#UUPVU28VY","Membro",2081,249
29,16,0,"Arena 5","Attack_Titan","#VU9VQ9PQ0","Membro",1423,170
30,0,0,"Arena 5","muskan","#VYPU8UGPJ","Membro",1366,163
31,0,0,"Arena 4","HUNTER......","#22LUU9QR","Membro",1213,121
32,8,40,"Arena 4","TEE-HUNTER","#GCJUQ2RGU","Membro",1135,113
33,85,20,"Arena 4","Jack Sparrow","#U22YYCQL9","Membro",1073,107
34,58,89,"Arena 4","parikshit","#VL0YJP2R0","Membro",1051,105
35,0,0,"Arena 4","general tony","#9VQVCVUYV","Membro",1032,103
36,0,30,"Arena 3","mandeep","#UG8C2PJLG","Membro",785,78
37,0,0,"Arena 3","Pro Bro","#ULL9YV8UV","Membro",761,76
38,14,0,"Arena 3","op","#VL299PJRJ","Membro",707,70
39,55,50,"Arena 3","Mr.shubhaM","#V2YVJCVGV","Membro",704,70
40,11,10,"Arena 3","Michate","#VJYCRRJCU","Membro",695,69
41,0,0,"Arena 3","veera","#V2PG902CC","Membro",608,18
42,2,10,"Arena 3","Mohit don","#200PJ82GGG","Membro",601,18
43,1,10,"Arena 2","bc","#UQRCJYGLG","Membro",584,17
44,0,0,"Arena 2","Zenex","#VJ9VLP229","Membro",485,14
45,12,10,"Arena 2","Royal","#UQVR2VV2J","Membro",436,13
46,0,0,"Arena 1","Shubh27","#VL2L9LRPP","Membro",156,4
47,0,0,"Arena 1","RISKYYŪSHA","#VQP0PY20C","Membro",122,3
48,0,0,"Arena 1","sam sulek","#VPRPJLC2L","Membro",121,3
49,0,0,"Arena 1","Windias","#JCQ2QQVGR","Lider",119,3
50,0,0,"Arena 1","subhaan_soul_4.","#V2L89UC8P","Membro",49,1
