"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","trainer","#9R98QU029","Elder",9000,4500
2,70,0,"Grand Champion","Willy Da Saint","#PUVQRR08","Co-leader",8832,4416
3,0,0,"Grand Champion","^Tank^","#PJJYRJ0GG","Member",8648,4324
4,62,0,"Champion","Sir C","#92GYYY988","Elder",8382,4191
5,8,0,"Champion","Dad","#2GLU09YQ","Elder",8313,4156
6,0,0,"Master III","deadpool","#2P8YQRJ8","Member",7698,3849
7,42,0,"Master III","guill","#G9GUPY0","Leader",7695,3847
8,26,30,"Master III","Hodor","#PJLCJ0G0","Co-leader",7684,3842
9,0,0,"Master III","Naruto Uzumaki","#YVLC0VGC","Member",7588,3794
10,0,0,"Master III","Thë .fünk.","#2LQVCYG","Member",7568,3784
11,8,0,"Master III","Laffy","#QL9G08RG","Elder",7530,1882
12,0,0,"Master III","Jackpot Jake","#QQ0C98J0","Member",7500,1875
13,0,0,"Master II","ZenMaster","#9PLR28G82","Member",7400,1850
14,0,0,"Master II","angeltapia","#800CYC0PP","Member",7268,1817
15,0,0,"Master II","yayi","#88V8RG9G9","Member",7206,1801
16,0,0,"Master II","Hacker3am","#2JG9P2YCU","Member",7037,1759
17,36,0,"Master II","mrwterps","#9GLLQRPYR","Elder",7030,1757
18,0,0,"Master II","The Dude","#RCCQ98CCR","Member",7000,1750
19,0,0,"Master II","bigmanB","#9PUJLJRC","Member",7000,1750
20,0,0,"Master I","dadddy","#82Q98JLLJ","Member",6787,1696
21,0,0,"Master I","BloodFox45","#VGGJG20","Member",6728,807
22,0,0,"Master I","nolimitbash","#9JR0V9J2","Elder",6707,804
23,0,0,"Master I","beef supreme","#8CQG2GYYQ","Co-leader",6658,798
24,0,0,"Master I","Pharaoh","#9LVLV9UU","Elder",6642,797
25,0,0,"Master I","James22314","#2LQLL202G","Member",6596,791
26,0,40,"Master I","tcon87","#2G8JUYPQU","Member",6532,783
27,0,0,"Master I","NightWing","#PQ9L0RLC","Co-leader",6509,781
28,0,0,"Master I","simplepat46","#8Q0CQ0VJR","Elder",6500,780
29,8,40,"Challenger III","hollywoodsmurf","#9L0QL0VJJ","Member",6420,770
30,8,80,"Challenger III","DaddyHands","#PUY2QVU02","Member",6286,754
31,0,0,"Challenger III","TZJ","#YY98QVJ9","Member",6233,623
32,0,0,"Challenger III","rizzo","#GGY99CR9P","Member",6173,617
33,0,0,"Challenger III","dingo","#9V982RC90","Member",6033,603
34,8,72,"Challenger III","chris","#JCGQ0LRQ0","Member",6000,600
35,34,40,"Challenger II",";—;","#Q0PG8VRV0","Member",5908,590
36,0,0,"Challenger II","jimbob1964","#J8PQPJ0CP","Member",5898,589
37,0,0,"Challenger II","śtàtîc","#PJ29PGG88","Elder",5884,588
38,16,40,"Challenger II","ZenMaster","#VYLPQQP88","Member",5736,573
39,0,0,"Challenger II","Armando","#PYU0YC90G","Member",5718,571
40,0,0,"Challenger II","sniper04","#Y2UUQ9VG","Member",5718,571
41,0,0,"Challenger II","2kballer","#Q8U82V9VP","Member",5627,168
42,0,0,"Challenger II","Pharaoh","#L2UVQ9P0","Co-leader",5625,168
43,0,0,"Challenger II","M Dragonborn","#20P2Y0280","Member",5524,165
44,0,0,"Challenger I","Alayn","#P2CRPRG82","Member",5323,159
45,0,0,"Challenger I","TheRealGQ","#28P8YRQPQ","Member",5314,159
46,0,0,"Challenger I","johgyro","#C8YPL9CYG","Member",5272,158
47,0,0,"Challenger I","SHADOWHUNTER","#9RVRRPLRQ","Member",5233,156
48,0,0,"Arena 14","P꙰I꙰N꙰E꙰D꙰A꙰இwஇ","#2R08VGG8P","Member",4800,144
49,0,0,"Arena 13","The Ninja","#Q8VR8URV","Member",4513,135
50,0,0,"Arena 13","Thegoat on crac","#G2Y0RJQLL","Member",4475,134
