"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,160,"Champion","donald trump","#LGV00GRL","Chef adjoint",8290,4145
2,54,0,"Champion","FastForward","#2R0VLYQL","Chef",8223,4111
3,52,120,"Champion","SquareX!","#Y8VLPLV22","Membre",8189,4094
4,38,80,"Champion","zaky abdillah","#YRVVQ8JU","Membre",8178,4089
5,18,0,"Champion","Zeus","#8RLQL8CVU","Aîné",8154,4077
6,42,0,"Champion","Mike","#2RRLU8LLC","Aîné",8000,4000
7,36,80,"Champion","bobbyb","#PYPJJPPYL","Chef adjoint",8000,4000
8,70,0,"Master III","Kinrights","#8PCR0C82L","Chef adjoint",7856,3928
9,34,0,"Master III","Naman","#U82YRCR2P","Aîné",7680,3840
10,170,160,"Master III","Rich10105","#YLG98LCU9","Aîné",7647,3823
11,128,0,"Master II","Doctor_Death","#L9CQLJL","Chef adjoint",7232,1808
12,18,40,"Master II","frosty","#U2PJU99JG","Aîné",7205,1801
13,182,160,"Master II","Ryno","#VQVC88P9R","Aîné",7081,1770
14,173,160,"Master II","SUMIT~uWu","#8UCU8JGGP","Membre",7078,1769
15,42,80,"Master II","Alisson","#VL9GUPLPP","Aîné",7062,1765
16,84,0,"Master I","stocky","#RV9J8P8JP","Aîné",6742,1685
17,116,120,"Master I","HoLa","#RL8CQPL99","Membre",6719,1679
18,28,0,"Master I","rey cristian2.0","#RYGCYJ2CJ","Aîné",6565,1641
19,8,0,"Challenger III","queennnie","#CY8PJYGYJ","Aîné",6307,1576
20,163,120,"Challenger III","nanou","#UPU8U92U8","Membre",6278,1569
21,44,200,"Challenger III","RoyGetHard","#J8V88J9G9","Membre",6261,751
22,154,160,"Challenger III","Ď@Ř+]-[ V@ĎĘŘ™","#89RC9G8PY","Membre",6254,750
23,10,0,"Challenger III","bryce","#QGU0GGQJP","Membre",6177,741
24,56,120,"Challenger III","Karesz1977","#U8PJ098C2","Aîné",6000,720
25,54,120,"Challenger II","Pyykreei","#JRPGPYQLU","Aîné",5815,697
26,36,120,"Challenger II","SMACK","#QGUQCL9L","Chef adjoint",5750,690
27,98,0,"Challenger II","lsmog","#UYVJY299C","Membre",5735,688
28,312,160,"Challenger II","Dicky Burner","#G2LJL8VCC","Chef adjoint",5616,673
29,28,0,"Challenger II","Enter Name:","#2CJYG0VL9","Chef adjoint",5555,666
30,163,80,"Challenger I","Deadpool","#9LG8P80UY","Membre",5348,641
31,62,40,"Challenger I","fearmaker98","#2J9Q9L9RL","Membre",5256,525
32,129,120,"Challenger I","Blueberry","#JYQRLJQ80","Membre",5207,520
33,0,0,"Challenger I","Anilated","#UJRLU8Q2G","Membre",5185,518
34,0,0,"Challenger I","Royal Recruit","#UPP9R0Y0J","Membre",5129,512
35,87,120,"Challenger I","Codika919","#VQUJUV8Y9","Aîné",5123,512
36,28,40,"Challenger I","Polo24","#U90PQY2YP","Aîné",5092,509
37,34,0,"Challenger I","stinkypinky","#PU9YCGULJ","Membre",5079,507
38,52,0,"Challenger I","bigboxa","#RJ9QLRRJ8","Membre",5063,506
39,52,120,"Challenger I","john","#VC9J2R9L0","Membre",5038,503
40,56,160,"Challenger I","zack","#U9P2U2YQY","Aîné",5030,503
41,27,40,"Arène 13","Dave","#GRU9JQLCC","Membre",4539,136
42,82,80,"Arène 13","Soldier","#QRLUPCYUQ","Membre",4439,133
43,16,120,"Arène 13","Rover39","#U88YJGCLP","Aîné",4339,130
44,26,0,"Arène 13","MILKinAbag","#98J00UP02","Membre",4325,129
45,148,0,"Arène 12","ZedKale","#ULU0P09RY","Membre",4127,123
46,65,160,"Arène 12","Mxntality.--","#Y8GLUYVC2","Membre",3983,119
47,12,80,"Arène 12","Daddy chill","#J8UJCL989","Membre",3841,115
48,49,70,"Arène 11","NUTRSARI SIRSAK","#V8V0CJCJG","Membre",3687,110
49,0,40,"Arène 11","SharkGod","#CQYR2VCC8","Membre",3430,102
50,60,80,"Arène 10","Sumit","#P8L8JQLRG","Aîné",3014,90
