"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","LilVayn","#C8UYUC2YR","Co-leader",9000,4500
2,0,0,"Royal Champion","Daffy-bean","#8LLCPL8V","Co-leader",9000,4500
3,0,0,"Royal Champion","ＴＷＯ ＣＡＴＳ｜两只猫","#CJVLG80UC","Elder",9000,4500
4,0,0,"Royal Champion","michaelgva","#2CQPY9UV8","Co-leader",9000,4500
5,0,0,"Royal Champion","☠dparcero☠","#28QU02GP","Elder",9000,4500
6,0,0,"Grand Champion","WayIsAway","#U9UQGGG90","Elder",8804,4402
7,0,0,"Grand Champion","PrisM","#99P8CVYL","Leader",8746,4373
8,0,0,"Grand Champion","valos","#PUJ8U0080","Co-leader",8708,4354
9,16,0,"Grand Champion","margous","#LUY2CPYC9","Elder",8531,4265
10,0,0,"Grand Champion","mpower","#8JQCQY82R","Co-leader",8505,4252
11,0,0,"Grand Champion","nivel123","#PQQUVYY2C","Elder",8504,2126
12,0,0,"Grand Champion","Requiem","#JGUUQ8PJL","Member",8500,2125
13,0,0,"Grand Champion","pomme2605","#GU9UUCVU","Co-leader",8500,2125
14,8,0,"Champion","Eduardo09VT","#92Y8VP8YU","Elder",8388,2097
15,0,0,"Champion","ElektrochoK","#VVURLLG9","Elder",8380,2095
16,0,0,"Champion","chris","#8LQ02VQRG","Elder",8225,2056
17,0,0,"Champion","Sir Jason L","#UY2ULP9YG","Elder",8201,2050
18,0,0,"Champion","Dragonair06","#8J20QG9G8","Co-leader",8195,2048
19,0,0,"Champion","Léo","#8J2GR2VU9","Member",8182,2045
20,0,0,"Champion","audd1","#JVR20YJ8Y","Co-leader",8165,2041
21,0,0,"Champion","mini PSY","#CCYRCCUU2","Co-leader",8110,973
22,0,0,"Champion","noel flantier","#JGRYPCC8","Elder",8110,973
23,0,0,"Champion","Qwertz","#Y9VCVPR0","Member",8000,960
24,0,0,"Master III","T’es glou","#C2VLP2099","Co-leader",7783,933
25,0,0,"Master III","Nash83","#YRLURRC0U","Elder",7700,924
26,0,0,"Master III","Callagan590","#YPUQUQPPP","Co-leader",7654,918
27,0,0,"Master III","Caroline","#Y9G9YR8CY","Elder",7652,918
28,0,0,"Master III","Emam","#CGLPYC2C","Co-leader",7638,916
29,0,16,"Master III","Dedecop2cjjdr","#G8JC8PUVV","Elder",7587,910
30,0,8,"Master III","DannyFurioso","#CJU2QLPLL","Elder",7554,906
31,0,0,"Master III","Whity","#JPQRQGYQ","Co-leader",7543,754
32,0,0,"Master III","miki","#UPC8VUVY9","Co-leader",7522,752
33,0,0,"Master II","ëňŕÿ","#VL80L0P9R","Member",7354,735
34,0,0,"Master II","friendzone","#2L88UY820","Elder",7334,733
35,0,0,"Master II","medica9","#89C2RL00Q","Elder",7322,732
36,0,0,"Master II","Captain_Breno","#G8C28QYJU","Co-leader",7321,732
37,0,0,"Master II","ASGARDYANT","#R2L9CYLRJ","Co-leader",7263,726
38,0,0,"Master II","joaoruaz","#JQRRCYP22","Elder",7247,724
39,0,0,"Master II","Starlion","#CU2UCQCL","Elder",7233,723
40,0,0,"Master II","Shark1405","#9GRL90JUU","Elder",7194,719
41,0,0,"Master II","Matha","#QVLG9YQ0R","Co-leader",7142,214
42,0,0,"Master II","venom","#LYYVVL8L8","Elder",7066,211
43,0,0,"Master II","pepita15293","#8C2QY2RL9","Elder",7036,211
44,0,0,"Master II","Loljw34","#222RUQPJP","Co-leader",7008,210
45,0,0,"Master II","Pikor","#URGVGLC0L","Member",7000,210
46,0,0,"Master I","ENE","#YGLR2GY2L","Elder",6693,200
47,0,0,"Master I","Henrique.adm4","#J8GCY8VUR","Elder",6533,195
48,0,0,"Challenger III","adam champion","#2UULVY0QC","Member",6237,187
49,0,0,"Challenger II","Iron Stat 91K","#2UVU28Y0","Elder",5524,165
50,0,0,"Challenger I","Chubak","#UPLL2V299","Elder",5358,160
