"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,60,0,"Champion","MrThrasher","#9UPUGYUP","Leader",8150,4075
2,0,0,"Master II","Kapfel 4","#29L0JU9GJ","Člen",7191,3595
3,0,0,"Master II","noelsderzweite","#QQCL09L","Elder",7067,3533
4,60,0,"Master I","Enk","#V09JYL9L","Co-Leader",6810,3405
5,10,0,"Master I","xdlol","#2J8JQQG","Člen",6733,3366
6,0,0,"Master I","EMIRATES","#P9UQU0QL9","Člen",6703,3351
7,0,0,"Master I","babuş","#8RCPQVPRV","Člen",6628,3314
8,30,80,"Master I","Phoenix","#9GRLVUVR","Co-Leader",6627,3313
9,30,80,"Master I","The Undertaker","#JUYCJ9U","Co-Leader",6557,3278
10,0,0,"Challenger III","Fabo726","#P02JQVC2","Člen",6119,3059
11,0,0,"Challenger II","Benni","#RG2U08L","Co-Leader",5990,1497
12,0,0,"Challenger II","Kobold","#YLVQC9J8Y","Člen",5948,1487
13,0,0,"Challenger II","Zadykiel","#920VQUPP","Člen",5923,1480
14,60,10,"Challenger II","goplkjh","#2GUJRJPC8","Člen",5873,1468
15,0,20,"Challenger II","Arsen","#8CQ2P8YQ2","Člen",5862,1465
16,20,80,"Challenger II","68.dominik","#QQYPQYR0J","Člen",5818,1454
17,0,0,"Challenger II","BigJuls","#2Q8JVY28J","Člen",5725,1431
18,0,0,"Challenger II","Da Elch","#9GUGV92GP","Člen",5715,1428
19,0,0,"Challenger II","Julian","#J0GJLLL90","Člen",5678,1419
20,0,0,"Challenger II","Darudas","#YRGLCRG2P","Člen",5653,1413
21,0,0,"Challenger II","Eisenherz","#PQU0C9J2","Člen",5636,676
22,0,0,"Challenger II","®°k°","#28U0G0RVU","Člen",5614,673
23,0,0,"Challenger I","Try or Cry","#R209URJ0L","Člen",5436,652
24,0,0,"Challenger I","finken stein","#Q90QGV0V9","Člen",5422,650
25,0,0,"Challenger I","Luca","#22GRR2YJV","Člen",5307,636
26,0,0,"Challenger I","vudu","#8GQVY0RV","Co-Leader",5282,633
27,0,0,"Challenger I","JLsinski","#29G2CUPLY","Člen",5230,627
28,0,0,"Challenger I","PrankLord","#L2CUY9UP","Člen",5222,626
29,0,0,"Challenger I","Raybeez","#LJRP90JQG","Co-Leader",5001,600
30,0,0,"Aréna 13","Amazone","#PQP29QUL8","Člen",4220,506
