"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,40,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Lider",7500,3750
2,0,0,"Master II","jrendou","#P98GU0PYP","Colíder",7275,3637
3,0,0,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Colíder",6947,3473
4,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Colíder",6908,3454
5,0,0,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Colíder",6818,3409
6,0,0,"Master I","Mayno","#P0V2RL8RY","Membro",6797,3398
7,0,0,"Master I","BaBa YaGa","#P2RLY8PY8","Colíder",6792,3396
8,0,20,"Master I","UCHIHA MADARA","#CL9URR28P","Colíder",6790,3395
9,18,0,"Challenger II","rod","#JV09UYULL","Membro",5547,2773
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Membro",5536,2768
11,0,0,"Arena 14","UCHIHA._.MADARA","#CJYGYJ2JC","Membro",4665,1166
12,40,16,"Arena 12","yamouni nassim","#909U90J02","Membro",4085,1021
13,20,10,"Arena 12","Fouad19","#CRC9JVLCP","Membro",4046,1011
14,0,0,"Arena 12","aymen","#UYJPLQ08L","Membro",3958,989
