"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,94,120,"Royal Champion","As 95","#200JUJUY0","Membre",9000,4500
2,0,0,"Royal Champion","VLAD","#220PRQGGL","Chef",9000,4500
3,835,50,"Grand Champion","Laret","#29QPPUUPL","Chef adjoint",8756,4378
4,0,0,"Grand Champion","Dг.UaPго","#CPJY8Y80G","Membre",8725,4362
5,186,80,"Grand Champion","ignn","#9U8YJ9VRP","Chef adjoint",8621,4310
6,0,0,"Grand Champion","ВЛАД 777","#2JCJ99P8C","Chef adjoint",8562,4281
7,166,240,"Champion","pyls","#R2R28UL29","Chef adjoint",8055,4027
8,20,40,"Champion","HSI⚡️Strange","#R9RCYQPPG","Aîné",8035,4017
9,284,280,"Master III","ArrowMen88","#CR8J8RGJ9","Chef adjoint",7782,3891
10,0,0,"Master III","саша 2016","#PCL0J29R","Aîné",7704,3852
11,114,240,"Master II","DangerMan","#PC8VQ88V","Aîné",7289,1822
12,220,0,"Master II","&lt;ЖЕКА&gt;","#2QLVGQJR","Chef adjoint",7262,1815
13,58,70,"Master II","Romaha","#VG08VP8P9","Chef adjoint",7202,1800
14,222,40,"Master II","ГРИЛЬ","#C0L0PUGC8","Chef adjoint",7172,1793
15,0,0,"Master II","Варюшка","#P9LCPVLP8","Chef adjoint",7094,1773
16,559,660,"Master II","jericho","#YLRLP8LPP","Aîné",7030,1757
17,356,400,"Master II","человек","#U9JYGLY0C","Membre",7016,1754
18,324,340,"Master I","Фелікс","#Y02QV2V8G","Aîné",6855,1713
19,580,647,"Master I","Fallout","#Y822Y9Q8P","Chef adjoint",6737,1684
20,0,0,"Master I","пончик","#U29CJ8LJ2","Membre",6714,1678
21,385,410,"Master I","Граф","#U0G2Q8PPJ","Chef adjoint",6609,793
22,26,0,"Master I","_darina_","#GCP2LRLLP","Aîné",6586,790
23,0,0,"Master I","serj","#2YVQQY2GQ","Membre",6562,787
24,0,0,"Master I","краш","#LGCUCQ09V","Membre",6540,784
25,8,80,"Master I","graperrr","#U8PCUPCL2","Aîné",6500,780
26,0,0,"Challenger III","volf","#9V2RGU2J8","Chef adjoint",6440,772
27,20,40,"Challenger III","kulik","#U2U8JQRY2","Aîné",6426,771
28,541,520,"Challenger III","Dim4ik","#PJQL9GCVC","Aîné",6419,770
29,0,0,"Challenger III","міміміжка","#CL8C2QJYG","Aîné",6205,744
30,80,120,"Challenger III","Yoshi","#PLR8JPPJ2","Aîné",6133,735
31,471,0,"Challenger III","Dmitriy","#ULVV829YG","Aîné",6104,610
32,537,480,"Challenger III","LegUebeke","#RQ2PQLR","Membre",6022,602
33,0,0,"Challenger II","лісоруб","#C08V29YPU","Aîné",5752,575
34,0,0,"Challenger II","NIGHTMARE","#QLY98QV29","Aîné",5751,575
35,0,0,"Challenger II","@Demon436_3","#J89YRCRCG","Membre",5738,573
36,114,200,"Challenger II","РОМЧИК ТОПЧИК","#Y0V0PU8QC","Aîné",5711,571
37,170,160,"Challenger II","Хантер","#R8RLV980P","Chef adjoint",5703,570
38,0,0,"Challenger II","Das","#UL9QVQGLJ","Aîné",5673,567
39,27,280,"Challenger I","booster","#2002UQ8C8Y","Membre",5358,535
40,98,280,"Challenger I",".:ZEVS:.","#8VJVQCU8P","Aîné",5316,531
41,70,120,"Challenger I","nanami","#U2URQCRRL","Membre",5064,151
42,0,0,"Arène 14","MedowiK","#YRVYCVLQU","Aîné",4661,139
43,22,400,"Arène 13","Руслана","#UYU8RYUQU","Membre",4530,135
44,144,280,"Arène 12","слава","#L9Q8GU2Y0","Aîné",3858,115
45,26,70,"Arène 11","alina","#P2QRJQU82","Aîné",3797,113
46,210,350,"Arène 10","Tigr","#ULVGL9YQL","Aîné",3049,91
47,58,90,"Arène 9","demon","#UQRCRUPQ2","Membre",2907,87
48,48,30,"Arène 9","LORA","#VRY2PGGGY","Aîné",2800,84
49,0,0,"Arène 9","ffgdy","#UP99J0CV2","Membre",2716,81
50,0,0,"Arène 9","Messi Pepsi","#JR0QGRC2G","Aîné",2630,78
