"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,472,640,"Royal Champion","ShahiN野蛮","#YV0CQL","Ältester",9000,4500
2,320,440,"Royal Champion","Will Fontana","#CG92V80C","Ältester",9000,4500
3,290,40,"Grand Champion","TETRAGRAMMATON","#2Q2RRJPU","Vize-Anführer",8793,4396
4,326,0,"Grand Champion","jack","#8CJGUUUCL","Ältester",8753,4376
5,82,0,"Grand Champion","Will","#282QYVLGU","Ältester",8642,4321
6,82,240,"Grand Champion","Sommer_Jeff","#990JP220J","Ältester",8563,4281
7,222,0,"Grand Champion","Oldgranny","#QP8Y0C2Y","Ältester",8500,4250
8,220,40,"Champion","jamey jasta","#2L8YYCJG2","Vize-Anführer",8275,4137
9,303,0,"Champion","gorgon","#2U2PVLG8C","Vize-Anführer",8242,4121
10,378,648,"Champion","M.R.X","#YL9GCYV8R","Ältester",8155,4077
11,134,0,"Champion","bs","#9G08VJQV","Ältester",8142,2035
12,194,40,"Champion","Martin","#PCPU9QCP","Mitglied",8075,2018
13,58,200,"Champion","ClosedCase","#2QGLQQY08","Vize-Anführer",8061,2015
14,234,0,"Champion","SIDVIPER","#CRU9QRVJ","Vize-Anführer",8059,2014
15,0,0,"Champion","&lt;c3&gt;supercell","#PGLPR09Y2","Mitglied",8008,2002
16,31,280,"Champion","hung","#UY9JQGJYP","Ältester",8006,2001
17,258,0,"Champion","Sir Gsxr","#222LUCQ0P","Ältester",8000,2000
18,214,0,"Champion","AD","#PPQ88G9U","Ältester",8000,2000
19,188,0,"Master III","julk","#8CC2VQG0L","Vize-Anführer",7907,1976
20,210,440,"Master III","boksi","#RPVG8Y08G","Ältester",7851,1962
21,79,40,"Master III","angellisgod","#L9P8LPGR9","Mitglied",7734,928
22,10,0,"Master III","beastXmode","#28RQQR89L","Vize-Anführer",7722,926
23,87,0,"Master III","RoyalewithCheez","#CQ9RJQ8C","Anführer",7710,925
24,162,0,"Master III","luke skywalker","#YQGCUC90","Vize-Anführer",7703,924
25,190,0,"Master II","Splazizzle","#9Y9CCLR8","Vize-Anführer",7434,892
26,204,10,"Master II","CookieCrumbies","#2CC0R9V90","Ältester",7283,873
27,116,0,"Master II","White Walker","#9RGVVP0U","Mitglied",7177,861
28,462,568,"Master II","Mahlek","#9880V2YG","Ältester",7144,857
29,46,40,"Master II","Ineffable","#RJVGR9098","Mitglied",7084,850
30,100,0,"Master II","KuttChino","#28L0PRLL2","Ältester",7012,841
31,86,240,"Master II","Crema","#P0Q08LJ9L","Mitglied",7009,700
32,212,480,"Master I","big tu","#9G2GQ2QP","Mitglied",6941,694
33,0,0,"Master I","Shameless","#J02VL9VU","Ältester",6873,687
34,0,0,"Master I","Avik","#U2LLR2YUQ","Mitglied",6735,673
35,244,400,"Master I","Mama Wing","#8GG2J088J","Ältester",6702,670
36,275,520,"Master I","Way up TU","#JRVCVUPYC","Mitglied",6696,669
37,18,0,"Master I","Iron Clan Fist","#JQUU82YLC","Mitglied",6683,668
38,146,400,"Master I","Karek","#VP0989RLY","Mitglied",6675,667
39,202,440,"Master I","NICKNAME","#8RLPGQY9V","Mitglied",6672,667
40,241,550,"Master I","Gatordone","#RJPU8JGPU","Ältester",6656,665
41,62,120,"Master I","vAbood","#YUYRRR9C","Mitglied",6656,199
42,26,120,"Master I","SignedbyLex","#20U00G2CC","Mitglied",6616,198
43,195,40,"Master I","B Where","#J0QGPV9RV","Ältester",6584,197
44,191,190,"Master I","Jukosek","#UQRPY9PL0","Mitglied",6562,196
45,62,160,"Master I","49erRyder","#PYC828VCV","Ältester",6500,195
46,0,120,"Challenger III","KRAKEN","#2RL2PYPYL","Ältester",6125,183
47,394,600,"Challenger III","AzureFlesta","#U8LV208JJ","Ältester",6026,180
