"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,935,520,"Royal Champion","傻鴨●◇●","#CC0V8VL8U","Aîné",9000,4500
2,290,400,"Royal Champion","saimaa","#U0YVQ8GQG","Chef",9000,4500
3,1191,0,"Grand Champion","Prince Yan","#9JGQLCGJU","Aîné",8930,4465
4,149,320,"Grand Champion","tigre_U","#QQY92JVGP","Membre",8916,4458
5,399,480,"Grand Champion","Hemans","#CVQ89GLRJ","Membre",8895,4447
6,8,80,"Grand Champion","khadi","#PUUJVJ0QP","Membre",8823,4411
7,93,200,"Grand Champion","Lilcristho","#PJG80YQGP","Membre",8819,4409
8,62,80,"Grand Champion","Wassabian","#8GPJQUU9","Membre",8715,4357
9,0,0,"Champion","Ghost Of Uchiha","#8G90YJ8R","Aîné",8452,4226
10,292,416,"Champion","Issac_4040","#UVY9QVCRG","Aîné",8387,4193
11,164,290,"Champion","Yepixzz Kxzy","#2JPRUPGQU","Membre",8327,2081
12,371,40,"Champion","khan Baha7706","#VPRGQCUQP","Aîné",8290,2072
13,240,400,"Champion","Daddy Jeet","#22RU8G8R","Membre",8165,2041
14,0,0,"Champion","XERXES","#Q9G82LYUP","Membre",8033,2008
15,232,320,"Master III","Sunnylau0303","#92Y0RJUQ0","Aîné",7867,1966
16,148,200,"Master III","Shen","#9GCVGPUQL","Aîné",7817,1954
17,224,480,"Master III","GhostOfBermuda","#20YQYJRR","Membre",7760,1940
18,61,0,"Master III","Progyan","#9VGVL9URJ","Membre",7698,1924
19,152,360,"Master III","ramp","#PLRPP0LG2","Membre",7583,1895
20,475,400,"Master III","Magnitø","#JC8RRLRQ8","Aîné",7565,1891
21,152,80,"Master III","zenitsu.ds","#QRG9P0PUJ","Membre",7562,907
22,290,0,"Master III","jayakrishna","#2QQ22R2G","Membre",7539,904
23,579,520,"Master III","DAKSH YADAV","#9C889U9YU","Membre",7537,904
24,67,0,"Master III","sharath_45","#VQ8PL08VC","Membre",7516,901
25,70,280,"Master II","aaalam","#PJQV9PJPJ","Membre",7277,873
26,372,360,"Master II","Nightmare","#UGUCCG00J","Membre",7268,872
27,123,280,"Master II","Nisarg","#2GP822QV","Chef adjoint",7234,868
28,243,360,"Master II","HashtagCrusher","#98C9QLV","Chef adjoint",7126,855
29,536,560,"Master II","toxsingh","#V2JLCRL8V","Chef adjoint",7125,855
30,320,360,"Master II","killer kaushik","#9JPUJ98YQ","Aîné",7060,847
31,226,320,"Master II","No Emotions","#8YC82JV9","Aîné",7031,703
32,55,0,"Master I","ElateDoor89596","#V8UJ908UC","Chef adjoint",6955,695
33,0,0,"Master I","indeep","#VYUCJ2CY8","Aîné",6940,694
34,128,160,"Master I","darkhorse418","#220U2LGC9","Aîné",6909,690
35,16,40,"Master I","Lightning","#QL08RJGLU","Membre",6858,685
36,10,40,"Master I","master of clans","#L99Q8P9","Membre",6806,680
37,197,360,"Master I","still thinking","#V9PLLP2LL","Membre",6801,680
38,300,360,"Master I","ChaosAgent","#822L9Q0U","Membre",6796,679
39,115,320,"Master I","ALLOY","#JR2892L02","Aîné",6733,673
40,64,200,"Master I","Him@n$hu","#RG88YRU","Membre",6678,667
41,0,40,"Master I","LUV BATRA","#UYU82VPQ9","Membre",6597,197
42,106,272,"Master I","ZeroRequiem","#U2LRRJ0QP","Membre",6524,195
43,277,320,"Master I","Venta","#U0C9G2PLQ","Aîné",6513,195
44,140,0,"Challenger III","Adnaan","#UJ98QGPQC","Aîné",6374,191
45,167,40,"Challenger III","krish","#UP9VVJV02","Membre",6272,188
46,28,0,"Challenger III","MOHIT7373","#U0YRURCPV","Membre",6210,186
47,581,280,"Challenger III","Asmodeus","#CR99GYU0J","Membre",6123,183
48,226,240,"Challenger III","aitackter","#UPRVPLUUR","Aîné",6116,183
49,74,248,"Challenger II","shadowfte","#UYJJ9L9RU","Membre",5712,171
