"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,87,0,"Royal Champion","dufa28","#Y0YV2PC8","Yardımcı lider",9000,4500
2,42,120,"Master III","真剣佑","#8UJV8YC8U","Üye",7779,3889
3,50,40,"Royal Champion","ツボイノリオ","#RPP0RL0Y","Üye",9000,4500
4,209,0,"Royal Champion","∮BlackMamBA∮","#8Q92C89P","Yardımcı lider",9000,4500
5,90,0,"Royal Champion","ゆう","#8QUG2G8YP","Büyük",9000,4500
6,44,0,"Royal Champion","かずきんぐ","#2LGUCYLVG","Büyük",9000,4500
7,9,0,"Royal Champion","IQOS","#808Y99R0","Yardımcı lider",9000,4500
8,0,80,"Royal Champion","野性爆弾クッキー","#PY0UL29C8","Üye",9000,4500
9,0,0,"Royal Champion","ゆりち","#2LRJCC2VY","Üye",9000,4500
10,68,0,"Royal Champion","YOUTA","#9QP2JVL2J","Yardımcı lider",9000,4500
11,123,240,"Royal Champion","dark dragon","#2VUPJC82G","Üye",9000,2250
12,0,0,"Royal Champion","あおち","#PYCPP2RRR","Üye",9000,2250
13,0,0,"Royal Champion","GENKI","#L8PUYCYU","Üye",9000,2250
14,0,0,"Royal Champion","マミーポコパンツ","#JCU9V0LY","Büyük",9000,2250
15,18,0,"Grand Champion","pad_yama","#RCPC2PG","Üye",8847,2211
16,192,0,"Grand Champion","komachun","#PLQV2V9PL","Yardımcı lider",8728,2182
17,10,0,"Grand Champion","秋刀魚","#9J8LURYY0","Üye",8660,2165
18,28,0,"Grand Champion","ひでで","#2CRG2JLQC","Üye",8592,2148
19,0,0,"Grand Champion","よっしー","#82J28RUC","Yardımcı lider",8563,2140
20,86,0,"Champion","HiDe","#9LVQP90","Yardımcı lider",8380,2095
21,18,160,"Champion","§§§ひろと¿¿¿","#YQYVCCYGY","Üye",8267,992
22,240,0,"Champion","ドラゴンファイナル","#8URJ9RVRP","Lider",8233,987
23,26,40,"Champion","crazy-boy","#QUQL2VVV9","Üye",8214,985
24,134,0,"Champion","テンマ","#G8YVGRJ","Yardımcı lider",8204,984
25,56,200,"Champion","IKEA","#8900CGV8P","Üye",8181,981
26,148,0,"Champion","MavPank","#VQJG0YV","Üye",8133,975
27,8,160,"Champion","パイナップル","#98QQLRJCC","Üye",8119,974
28,10,40,"Champion","○○","#LQQULJJ0C","Üye",8029,963
29,30,0,"Champion","king","#8PRGQV8JG","Üye",8009,961
30,104,200,"Master III","nanasyun","#YV288RCRR","Yardımcı lider",7868,944
31,74,0,"Master III","だ一ずりー","#PLLCVJCU2","Büyük",7842,784
32,10,200,"Master III","ミートボール","#Y0RPCYCJP","Üye",7837,783
33,26,80,"Master III","なやなさ","#LJYP8U0CY","Üye",7704,770
34,0,0,"Master III","クラロワはレベルゲー","#RGP0GQ22","Üye",7604,760
35,0,0,"Master III","xray","#90LYYQLLG","Üye",7591,759
36,28,240,"Master III","カッキー！","#9QYCPJ2G9","Üye",7565,756
37,26,0,"Master III","Smile again","#9LP0PCCRP","Üye",7558,755
38,94,240,"Master III","そうだよ(迫真)","#9R8VR2GR","Üye",7526,752
39,0,0,"Master III","範馬勇次郎","#JV08YCGQC","Üye",7502,750
40,58,0,"Master III","エルメス","#20U829R98","Yardımcı lider",7500,750
41,0,0,"Master II","krkrhawk","#PPVJ2CR9V","Üye",7228,216
42,0,0,"Master II","bom_king","#PQRJ800GV","Üye",7136,214
43,110,280,"Master II","復活の上田Ｄ","#YC9RQJVYV","Üye",7129,213
44,84,0,"Master II","Vip/Y.K","#P9CQV8VJG","Yardımcı lider",7118,213
45,36,160,"Master II","ふわふわ♪","#PVCG0CQU9","Üye",7088,212
46,24,120,"Master II","Garm","#G8L88C8YQ","Üye",7000,210
47,36,0,"Master I","田中さん","#92VGPJ00L","Üye",6571,197
48,10,0,"Master I","イキイキした毎日","#PRPVQ0GCU","Üye",6522,195
49,90,0,"Challenger III","まりちゃん","#CV2VRL02L","Üye",6155,184
