"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,594,368,"Master II","Death ☠️","#8YYVC92LR","قائد مساعد",7056,3528
2,451,0,"Master II","demon","#PPRPCR2QJ","كبير",7030,3515
3,0,0,"Master I","shenoy01234","#QPPVYVCVL","قائد مساعد",6803,3401
4,0,0,"Master I","Anirudh pandit","#22VJL9LRY","قائد مساعد",6783,3391
5,330,0,"Master I","vignesh kini","#YLC90UYYR","قائد مساعد",6644,3322
6,0,0,"Master I","vinayak","#QQ8R2GQ2P","قائد مساعد",6530,3265
7,0,0,"Challenger III","Sanjay","#290R2GQR","قائد مساعد",6347,3173
8,0,120,"Challenger III","Trivyan","#VLRU2GYVC","كبير",6308,3154
9,71,344,"Challenger III","aditya potter","#VVG9VQG8","كبير",6251,3125
10,0,20,"Challenger III","KRYPTON","#8PU8RGJGC","كبير",6204,3102
11,0,40,"Challenger III","kc","#UL8CV8VUV","عضو",6174,1543
12,0,0,"Challenger III","mark","#UQPQCQ89Y","كبير",6113,1528
13,384,464,"Challenger III","ishan","#VRG9GLP9R","عضو",6093,1523
14,0,0,"Challenger III","aniket","#U08R0CL8Q","عضو",6084,1521
15,368,249,"Challenger III","yuviii","#U9QP08LLR","كبير",6067,1516
16,391,490,"Challenger II","ROYAL PRANAV","#QUUGY82CR","قائد مساعد",5772,1443
17,0,0,"Challenger II","SPARKY","#U9RGUL8VG","كبير",5734,1433
18,0,0,"Challenger II","dragon","#RYLQPYV89","عضو",5730,1432
19,0,0,"Challenger II","Sujay","#JL92980","قائد مساعد",5681,1420
20,0,0,"Challenger II","Cobalt_Blue","#2GQ0PL0VL","قائد مساعد",5659,1414
21,515,380,"Challenger I","obito","#VPP8RCR2J","عضو",5417,650
22,0,40,"Challenger I","Override","#CQP2LQYGP","عضو",5310,637
23,26,506,"Challenger I","lol","#VCYJQ0RL8","كبير",5282,633
24,0,0,"Challenger I","mr.india","#CPRJQ2QRG","القائد",5112,613
25,0,0,"Challenger I","sairaj","#LCYLRJJUL","عضو",5061,607
26,8,0,"Challenger I","VIGNESH KINI 2","#GLV2LUCCV","قائد مساعد",5009,601
27,0,0,"Challenger I","durgaprasad","#2G2PGLGLP","قائد مساعد",5000,600
28,11,40,"الساحة 14","GODFATHER","#QUR2VVCLV","عضو",4865,583
29,22,140,"الساحة 14","jutenhime","#V0R89LC99","كبير",4861,583
30,0,0,"الساحة 14","PRIYAPATEL007","#CVYUYVP88","كبير",4720,566
31,0,0,"الساحة 12","vk","#JGVG829VC","قائد مساعد",4127,412
32,0,0,"الساحة 11","Smurfer","#UYUYVLLGP","كبير",3790,379
33,0,0,"الساحة 11","Haaaaaaa","#VVYLRY8R8","كبير",3496,349
34,197,150,"الساحة 10","amarrr","#UL2UJ8LV2","عضو",3098,309
35,0,0,"الساحة 10","HECTOR","#ULJQ28289","عضو",3064,306
36,0,0,"الساحة 9","Chaitanya","#UYP0CQCLU","عضو",2817,281
37,0,0,"الساحة 9","killer pro","#UG92YRVV2","عضو",2754,275
38,0,0,"الساحة 9","Hruthik","#UG8GRUU9U","كبير",2611,261
39,0,0,"الساحة 8","abhigyan","#UQ2YL2LPG","كبير",2300,230
40,0,0,"الساحة 7","SagarBPS","#2Q2JLJ2YY","عضو",2249,224
41,0,0,"الساحة 7","BOY94","#VCQJUUUC0","عضو",2218,66
42,0,0,"الساحة 7","Raunak","#VLLC8RQ22","كبير",2004,60
43,0,0,"الساحة 6","ISHAAA","#VYLGQ8P9P","عضو",1747,52
44,0,0,"الساحة 6","CasualCharan","#U0988UCL8","عضو",1722,51
45,0,0,"الساحة 5","OMM ODISHA IND","#YQCQ8RLCG","عضو",1563,46
46,24,41,"الساحة 5","Goku","#ULCVYCCY0","عضو",1451,43
47,0,0,"الساحة 5","sahith","#QVRG99LRY","عضو",1320,39
48,0,0,"الساحة 4","RADHAKrishna","#V20PP8UY8","قائد مساعد",1092,32
49,0,0,"الساحة 4","HARDIKJR","#Q8J98QCQJ","عضو",1077,32
50,0,0,"الساحة 3","siya Rastogii","#UG98R9GV9","عضو",725,21
