"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ᕦ(ò_óˇ)ᕤMEMITO☆","#22JG2QV2U","Member",9000,4500
2,8,0,"Royal Champion","☆˚✧✌︎ＧＭＯ✌︎˚✧☆","#282GG2QYL","Member",9000,4500
3,0,0,"Royal Champion","⚽️M3M0⚽️","#29LQVQVP8","Member",9000,4500
4,1,0,"Royal Champion","Virus-Antrax","#20YC0JJLV","Member",9000,4500
5,66,0,"Royal Champion","1llusion","#2G9VVGUV","Member",9000,4500
6,44,0,"Royal Champion","Roy","#2LPQPJJP","Member",9000,4500
7,0,0,"Royal Champion","guttie","#2RY82P00","Member",9000,4500
8,116,0,"Royal Champion",".Venomous.","#U0QCPUL","Member",9000,4500
9,212,0,"Royal Champion","&lt;c0&gt;lud foe","#PQGJP2JPV","Member",9000,4500
10,56,240,"Royal Champion","cIit","#PJQQC2QQR","Member",9000,4500
11,254,440,"Royal Champion","Blakey","#98U2R9VV","Member",9000,2250
12,223,0,"Royal Champion","βrüčκ_Dαπgεr","#JVJ8V8","Leader",9000,2250
13,0,0,"Royal Champion","Fremps","#8LCCCLPCV","Member",9000,2250
14,279,560,"Royal Champion","OPDUFFMANX","#Y2RLPCQC8","Elder",9000,2250
15,80,0,"Royal Champion","Royal King","#GU0GLV0YG","Member",9000,2250
16,178,320,"Royal Champion","The Kazoo King","#9VVLYY8Q","Elder",9000,2250
17,84,0,"Royal Champion","Astro","#2CV2QYRQ","Member",9000,2250
18,26,40,"Royal Champion","Untamed","#2QG29JVGL","Elder",9000,2250
19,10,40,"Royal Champion","Grant","#8C0Y8Q9C","Member",9000,2250
20,56,0,"Royal Champion","&lt;c2&gt;sorrow","#YLQLGLQ0L","Member",9000,2250
21,106,0,"Royal Champion","Tinky","#9VLRQRRC","Co-leader",9000,1080
22,30,0,"Royal Champion","Chillyalex","#R2PPUJY","Member",9000,1080
23,28,400,"Grand Champion","Yikes","#P9PYR8G2P","Member",8903,1068
24,0,40,"Grand Champion","ChampionCheddar","#RGCJPJP90","Member",8877,1065
25,18,80,"Grand Champion","Apex CS","#88PVY0C9","Member",8750,1050
26,44,210,"Grand Champion","♦️PocketAces♠️","#PJLQ2UQRU","Member",8621,1034
27,0,0,"Grand Champion","C0m_-catcher","#QPYUL0V2Y","Member",8619,1034
28,116,0,"Grand Champion","badazz","#2P2Q2P0VQ","Member",8614,1033
29,10,80,"Grand Champion","Đävîđ","#Y8QUQYCQU","Member",8577,1029
30,84,240,"Grand Champion","Pratyaksh Goyal","#2PGQ2CCJG","Member",8561,1027
31,0,0,"Grand Champion","Arbi","#9VGGVQL99","Member",8530,853
32,104,0,"Grand Champion","adol 12","#22YYUJJGQ","Member",8528,852
33,34,40,"Grand Champion","troy","#CUQU9PL92","Member",8500,850
34,0,0,"Champion","N8b0ss99","#L00GU2P2","Member",8306,830
35,191,0,"Champion","Baloo","#UUY08V","Co-leader",8267,826
36,10,0,"Champion","marklistens","#8VUP9JP2","Member",8176,817
37,32,120,"Champion","B-titan","#8VJCUUYPQ","Elder",8062,806
38,110,0,"Champion","bella","#2PG2U28L","Member",8031,803
39,240,0,"Champion","PAULO✨DYBALA♥️","#2YG0RLP0","Member",8014,801
40,20,0,"Champion","-AK-","#2V0VLRYRR","Member",8011,801
41,124,0,"Master III","NICKR","#GR88RGV2U","Member",7675,230
42,172,560,"Master III","Åłűmňį","#8YYJLULL","Elder",7530,225
43,76,40,"Master II","blur","#8G02JPV2","Member",7298,218
44,92,0,"Master I","komos","#902R28VJY","Co-leader",6937,208
45,90,0,"Master I","WTFαvξrαgξJOE","#2YCJ99J","Co-leader",6749,202
46,20,0,"Challenger III","Hyperion","#9P00GVJ","Co-leader",6318,189
