"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,376,0,"Royal Champion","CHN丨 キング ™","#20GQVQG22","Leader",9000,4500
2,9,0,"Royal Champion","ToXïč⚡️","#QURJJVJRR","Co-leader",9000,4500
3,334,312,"Grand Champion","DEADPOOL-XX","#URGQ9U8P","Co-leader",8875,4437
4,18,0,"Grand Champion","MANASIR","#RVLRQ2CUG","Co-leader",8669,4334
5,0,0,"Grand Champion","癒合","#RC2C9C88P","Elder",8500,4250
6,28,40,"Champion","kassem","#Y22G9L9JY","Elder",8313,4156
7,96,160,"Champion","Anka","#QYUU8GJY","Elder",8209,4104
8,168,160,"Champion","JOSEPH","#2U9G9GGLY","Co-leader",8201,4100
9,258,240,"Champion","Ali Khachab","#2CGLLCV2","Thành viên",8171,4085
10,64,110,"Champion","~OMAR~K","#8YVR9L89","Elder",8122,4061
11,142,80,"Champion","minecrafter","#8LUV0980V","Elder",8053,2013
12,68,0,"Champion","king tony","#80QYL9C0V","Elder",8030,2007
13,60,120,"Master III","CHARBEL!##!#","#9GQURPQ2G","Elder",7750,1937
14,164,0,"Master III","nagazaki","#Q9VU0PQJU","Elder",7726,1931
15,18,40,"Master III","&lt;c5&gt;Arij3amak","#QJVGGU0VV","Thành viên",7616,1904
16,45,224,"Master III","Elie kerbej","#8VV92J92Q","Co-leader",7561,1890
17,10,40,"Master III","PETER M.","#L09Y8L9Y","Elder",7504,1876
18,0,0,"Master II","HILIOS","#8P8YL8LVJ","Elder",7310,1827
19,146,200,"Master II","killer","#G88QPCVGY","Co-leader",7277,1819
20,0,0,"Master II","MAN OF DESTINY","#8YU2J8L8V","Elder",7227,1806
21,0,0,"Master II","XxjeanxX","#2J0RCUY2Q","Elder",7215,865
22,76,72,"Master II","qaysar91","#JUY8Y2P2Q","Elder",7210,865
23,76,120,"Master II","THOR","#28YLCPR8J","Elder",7149,857
24,0,16,"Master II","Tarek10","#CYPQ2ULYG","Thành viên",7124,854
25,0,40,"Master II","Marc","#28LGQRQR","Elder",7055,846
26,10,40,"Master II","Rawadmk","#R2J0PP9VJ","Elder",7000,840
27,16,0,"Master II","Ice Wizard","#V02JV88Q","Elder",7000,840
28,99,0,"Master I","mohamad","#UP8VG0PCU","Elder",6952,834
29,158,80,"Master I","petsleroi","#UPRU00YRV","Thành viên",6759,811
30,0,0,"Master I","jr pro","#22GQJP9VV","Thành viên",6704,804
31,165,260,"Master I","HORIBLE","#PRUGP9VG","Elder",6619,661
32,22,80,"Challenger III","black hawk jr","#80VPGJL2Y","Elder",6469,646
33,70,80,"Challenger III","Batman!","#GY2CL9CQ","Elder",6090,609
34,24,40,"Challenger II","michel chedid","#C08YGJ8Y","Elder",5878,587
35,102,0,"Challenger II","Kury455","#CJQVQRYYU","Elder",5738,573
36,0,0,"Challenger II","jad.s","#LGJ8PQULP","Thành viên",5699,569
37,0,0,"Challenger II","chacha","#LPGQUQ2LV","Elder",5657,565
38,0,0,"Challenger II","majdi","#CQGQ28CJL","Thành viên",5643,564
39,28,160,"Challenger II","Samurai Alloush","#GQRU82LG9","Elder",5634,563
40,0,0,"Challenger II","houj","#PY92CQYR0","Elder",5537,553
41,0,0,"Challenger I","×͜× Ꮮᴏʀᴅㅤ","#PJG899QVU","Thành viên",5262,157
42,130,80,"Challenger I","Ghost","#UYGPR0GL0","Elder",5116,153
43,0,0,"Challenger I","7omsi","#LV8R8LCQ0","Thành viên",5035,151
44,26,40,"Challenger I","Khalil","#800RR8JY","Thành viên",5016,150
45,67,200,"Đấu trường 12","Don Tomassino t","#UYCLGJLPY","Elder",3969,119
