"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,168,0,"Champion","Koloz ","#LVGPY9CQ","Yardımcı lider",8206,4103
2,178,0,"Master III","Trilli","#CY20UQQJ","Üye",7622,3811
3,58,190,"Master III","LM","#2J20Q09Y","Üye",7586,3793
4,0,70,"Master III","warez","#2PVQYRPQ","Üye",7530,3765
5,48,200,"Master II","DoppiaN420","#2202J2U8G","Üye",7351,3675
6,0,0,"Master II","FZ7","#8U9UYQJ","Üye",7311,3655
7,168,60,"Master II","Toscano","#PUY0P200","Büyük",7221,3610
8,0,0,"Master II","Edt_74","#P8UPUU0C","Üye",7108,3554
9,0,20,"Master II","JollyRoger","#2GCYLYGY","Lider",7087,3543
10,0,0,"Master II","Alessio","#8Q2G2RYR","Büyük",7087,3543
11,0,0,"Master II","⚠️Ludovecchio⚠️","#8GULJ00Y","Büyük",7049,1762
12,40,20,"Master II","⚜️Gio Squarci⚜️","#G0G00G0Y","Üye",7022,1755
13,0,0,"Master II","ディエゴ","#Y2R92UP20","Üye",7002,1750
14,0,0,"Master I","xXBOSSXx","#20CQ2209","Üye",6888,1722
15,0,0,"Master I","SALVATORE","#2C8CJVY0","Üye",6783,1695
16,0,0,"Master I","Damon","#22VPU2JCR","Büyük",6725,1681
17,0,0,"Master I","@Bryant24","#20JRCYGY","Üye",6694,1673
18,0,0,"Master I","Morte","#C8VLY0VR","Üye",6525,1631
19,0,0,"Challenger III","Saccarosio7","#JV8CUUP80","Üye",6361,1590
20,0,0,"Challenger III","Daniele","#P2YR908UP","Üye",6262,1565
21,20,70,"Challenger III","Giu","#YQ8YLV02G","Üye",6209,745
22,0,0,"Challenger III","cicco","#9UPVVJY0","Büyük",6199,743
23,0,0,"Challenger III","âłê pîłî ÝŤ","#8JRQCL0CG","Üye",6153,738
24,0,0,"Challenger III","TRANCHIGIOVI","#UQ2JG2G0","Üye",6141,736
25,20,40,"Challenger III","hanjie","#LG9CG8JPP","Üye",6087,730
26,0,0,"Challenger II","Dorian.Drago","#2V9LQLUL","Üye",5856,702
27,0,0,"Challenger II","hellboy","#JQ9Q9GJ2J","Üye",5803,696
28,0,0,"Challenger II","BURAKBLG0141","#Y082G8L8V","Üye",5800,696
29,10,40,"Challenger II","★☆marco royale□","#289ULJJCY","Üye",5729,687
30,10,0,"Challenger II","gabriele","#LGRRV8UR2","Üye",5646,677
31,0,0,"Challenger II","Radicchius","#PPRPVYUV","Büyük",5610,561
32,0,0,"Challenger II","uccelino","#GQ29Q8JYG","Üye",5594,559
33,0,0,"Challenger II","marcogamer","#PLPV9V2C","Üye",5525,552
34,0,0,"Challenger I","SOLDATO EDO 05","#L0UGJUVL","Üye",5181,518
35,0,0,"Challenger I","Gianlu","#89RVC0V9","Büyük",5001,500
36,0,0,"14 Arena","Marshmallow","#82G2022YV","Yardımcı lider",4965,496
37,0,0,"14 Arena","manu","#YLVR2GJJC","Üye",4829,482
38,0,0,"13 Arena","tomdragon","#JYRUR9RV","Üye",4355,435
