"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","ぅいｓ Luis✨","#99YGU2UJU","Oudste",9000,4500
2,0,0,"Royal Champion","Reyes","#Y9VCCCLJ","Co-leider",9000,4500
3,106,40,"Grand Champion","quique.-.","#92880GPGQ","Oudste",8688,4344
4,16,0,"Grand Champion","chabubu","#R8ULR98","Oudste",8500,4250
5,10,0,"Champion","Alex","#YR9Y9VJQP","Lid",8322,4161
6,102,476,"Champion","JORGE","#222PQLJ8","Lid",8173,4086
7,482,20,"Champion","chelito","#808UP2Y9J","Leider",8101,4050
8,174,240,"Master III","×+GENE+×","#820UYVR0","Lid",7895,3947
9,368,400,"Master II","Laloquera_69","#9VGP02Y2","Lid",7122,3561
10,162,240,"Master II","El Pirrey","#2C9CUUQJ2","Oudste",7090,3545
11,67,80,"Master II","Princess of war","#LYG2J000P","Lid",7083,1770
12,16,0,"Master II","luna7","#LVV0RRLVG","Oudste",7067,1766
13,92,0,"Master II","CT ! Santy","#PL0L90QYL","Lid",7067,1766
14,180,260,"Master II","viner","#PU02R0L88","Co-leider",7030,1757
15,10,0,"Master II","roman","#GJ9VYQC80","Lid",7013,1753
16,164,80,"Master II","space knight","#YJYU2CVQ8","Lid",7004,1751
17,69,0,"Master II","jpi","#2CQ229CLP","Lid",7002,1750
18,46,40,"Master II","Leo Jr.","#YVJGV22L","Lid",7000,1750
19,0,0,"Master I","YOTE CÓRDOVA","#LQ0ULU02J","Co-leider",6923,1730
20,10,0,"Master I","Leslieee","#CY2GUQUQL","Lid",6764,1691
21,0,0,"Master I","Xolo","#2UCY999R","Lid",6759,811
22,70,80,"Master I","FxormaL","#8QRL0882R","Lid",6710,805
23,0,0,"Master I","leojfigueroa","#ULLLCL2UL","Oudste",6621,794
24,0,80,"Challenger III","Riichie","#QU0LGQ2","Lid",6446,773
25,0,0,"Challenger III","pureconic","#U2GR9VG0L","Lid",6361,763
26,0,0,"Challenger III","jg herrera","#8QPJVU2C9","Co-leider",6296,755
27,383,428,"Challenger III","los.1","#JYGJU9CC0","Lid",6264,751
28,81,120,"Challenger III","thatris","#RPL0LPRRQ","Lid",6216,745
29,85,0,"Challenger III","Xerick","#LLYJ8R","Lid",6178,741
30,80,0,"Challenger III","pablogiovanni","#8UYCL0GVR","Lid",6171,740
31,0,0,"Challenger III","syrcok","#2QYP0028P","Lid",6151,615
32,0,0,"Challenger III","JuanGamer","#GYQ0VG8U","Lid",6118,611
33,37,0,"Challenger III","Ocampo ☺","#R0QVRRPY","Lid",6078,607
34,24,0,"Challenger III","Gibran+","#LY2L82YQL","Lid",6028,602
35,0,0,"Challenger II","Daniel Moreno","#2Q88URJRR","Co-leider",5783,578
36,128,280,"Challenger II","Fernanda❤️","#8VUG9PJQ","Co-leider",5710,571
37,0,0,"Challenger II","╰☆☆ ᴍᴜsᴛᴀʀᴅᴛ ☆☆","#2J8C0URRG","Lid",5709,570
38,16,40,"Challenger I","Kira","#20L0RPV8","Co-leider",5394,539
39,0,0,"Challenger I","⚡Golden⚡ᵀᴹ•","#QLU2UR9UQ","Lid",5373,537
40,295,288,"Challenger I","otakuuuuuu","#LU9V2VVCQ","Oudste",5359,535
41,0,0,"Challenger I",":AXOL:","#90J0RCRYL","Lid",5346,160
42,0,40,"Challenger I","DANBZ13","#L98RRGQGJ","Lid",5271,158
43,0,0,"Challenger I","Miguel","#Q8L8V8C92","Lid",5148,154
44,0,0,"Challenger I","CynthiaWalker","#V02C2VL0","Co-leider",5143,154
45,157,120,"Arena 13","ElChapo","#GL9YCLLLY","Lid",4395,131
46,376,384,"Arena 13","Gerry","#20282CP","Lid",4373,131
47,56,200,"Arena 13","EmiP.P.M","#QLJC8JPCC","Lid",4216,126
48,0,0,"Arena 1","giss","#V2LQY9PG2","Lid",87,2
