"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,56,0,"Royal Champion","N IS HIT","#2GPURPCUP","Ledare",9000,4500
2,54,0,"Grand Champion","#mello","#R0LQ9200","Medledare",8624,4312
3,106,0,"Champion","Req n Donators™","#8RQQLYUGU","Medlem",8433,4216
4,100,0,"Champion","Bharat","#GPVGQCUV","Medledare",8220,4110
5,250,400,"Champion","Kota","#YJGR29RC","Medlem",8194,4097
6,290,400,"Champion","HERBIE","#8CLVQU9Q2","Medledare",8142,4071
7,228,0,"Champion","ł₦ Vł₴ł฿ⱠɆ","#QG8Q8Y2P","Medledare",8034,4017
8,528,0,"Champion","TANK","#G0G8VQLY","Medledare",8000,4000
9,10,320,"Master III","king mkb","#89LGQ809","Medlem",7815,3907
10,108,0,"Master III","LOOPER","#8LQ0PCV9Q","Elder",7500,3750
11,407,0,"Master II","kunnu","#VJV8P20C","Medlem",7373,1843
12,0,0,"Master II","umesh","#8U92JYQJ","Medlem",7336,1834
13,26,40,"Master II","OPTIMUS PRIME","#29CPQUYRQ","Medlem",7266,1816
14,62,160,"Master II","Cucunat","#2PVRGUUV","Medlem",7223,1805
15,0,0,"Master II","DEATH RACE","#QRYYJGYU","Medledare",7222,1805
16,72,160,"Master II","spartacus","#8UPVVGJCP","Medlem",7145,1786
17,40,160,"Master II","OO7","#8YC2Q9PY8","Medlem",7090,1772
18,0,280,"Master I","Not_Chando","#20GVJ2JCU","Medlem",6940,1735
19,426,432,"Master I","Harsh","#9LUCJ9QU","Medlem",6807,1701
20,90,211,"Master I","ABHI","#80R9U2QG8","Medlem",6712,1678
21,0,0,"Master I","٭WarLord٭","#2PL20G88","Elder",6681,801
22,76,90,"Master I","Archer","#UU90RPJYG","Medlem",6530,783
23,0,0,"Master I","pallu","#GR8U0QR","Medlem",6530,783
24,0,0,"Master I","prat","#9JUC9L289","Medlem",6500,780
25,0,0,"Master I","Adarsh cc","#P29JY9GGJ","Medlem",6500,780
26,34,40,"Challenger III","#DIVU","#2VVGLV90","Medlem",6278,753
27,0,0,"Challenger III","ronit","#CG00PPV28","Medlem",6255,750
28,8,80,"Challenger III","lowol","#U09RLLJ0U","Elder",6210,745
29,0,0,"Challenger III","pranay","#PYQURCLPL","Medlem",6177,741
30,0,0,"Challenger III","HANMAYA","#8Y2PUP8VR","Medlem",6050,726
31,146,352,"Challenger II","SHER OP","#CLYV82UGG","Medlem",5685,568
32,0,0,"Challenger I","komal","#8C98LLJU","Medlem",5112,511
